Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Isoflurane-induced neuroinflammation and NKCC1/KCC2 dysregulation result in long-term cognitive disorder in neonatal mice","BMC Anesthesiology","","24","1","10.1186/s12871-024-02587-6","Dongni XuJiayi LiuShiyu MengMeixian SunYuqing ChenYu Hong","2024","http://link.springer.com/article/10.1186/s12871-024-02587-6","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Longitudinal ultrasound-based AI model predicts axillary lymph node response to neoadjuvant chemotherapy in breast cancer: a multicenter study","European Radiology","","","","10.1007/s00330-024-10786-5","Ying FuYu-Tao LeiYu-Hong HuangFang MeiSong WangKun YanYi-Hua WangYi-Han MaLi-Gang Cui","2024","http://link.springer.com/article/10.1007/s00330-024-10786-5","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Clinical risk factors and prognostic model for patients with bronchiolitis obliterans syndrome after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02151-9","Qiu-Sha HuangTian-Xiao HanQi ChenJin WuPeng ZhaoYe-Jun WuYun HeXiao-Lu ZhuHai-Xia FuFeng-Rong WangYuan-Yuan ZhangXiao-Dong MoWei HanChen-Hua YanJing-Zhi WangHuan Chen","2024","http://link.springer.com/article/10.1038/s41409-023-02151-9","Article"
"Peripheral blood stem cell transplantation from haploidentical related donor could achieve satisfactory clinical outcomes for intermediate- or high-risk adult acute myeloid leukemia patients","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02117-x","Le-Qing CaoWen-Xuan HuoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangXiao-Jun HuangXiao-Dong Mo","2024","http://link.springer.com/article/10.1038/s41409-023-02117-x","Article"
"Triosephosphate isomerase 1 may be a risk predictor in laryngeal squamous cell carcinoma: a multi-centered study integrating bulk RNA, single-cell RNA, and protein immunohistochemistry","European Journal of Medical Research","","28","1","10.1186/s40001-023-01568-8","Jian-Di LiYi ChenShu-Wen JingLi-Ting WangYu-Hong ZhouZhi-Su LiuChang SongDa-Zhi LiHai-Quan WangZhi-Guang HuangYi-Wu DangGang ChenJia-Yuan Luo","2023","http://link.springer.com/article/10.1186/s40001-023-01568-8","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Optimized risk stratification strategy for glioma patients based on the feature genes of poor immune cell infiltration patterns","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05209-9","Heng-Tong WanZhen-Jin SuZe-Shang GuoPeizhen WenXin-Yu Hong","2023","http://link.springer.com/article/10.1007/s00432-023-05209-9","Article"
"Hemoporfin-Mediated Photodynamic Therapy for Port-Wine Stains on Extremities","Dermatology and Therapy","","13","8","10.1007/s13555-023-00970-8","Jie KangJing-jing LiuYu-hong FangYan-yan LinWei GongHuai-yu WangLi-hang LinXue-min Xiao","2023","http://link.springer.com/article/10.1007/s13555-023-00970-8","Article"
"Mixed chimaerism is associated with poorer long-term failure-free survival among aplastic anaemia patients receiving HLA-matched donor transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01974-w","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41409-023-01974-w","Article"
"A whole transcriptome profiling analysis for antidepressant mechanism of Xiaoyaosan mediated synapse loss via BDNF/trkB/PI3K signal axis in CUMS rats","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04000-0","Pan MengXi ZhangTong-tong LiuJian LiuYan LuoMing-xia XieHui YangRui FangDong-wei GuoZi-yan ZhongYu-hong WangJin-Wen Ge","2023","http://link.springer.com/article/10.1186/s12906-023-04000-0","Article"
"Correction to: Bronchial tuberculosis with recurrent spontaneous pneumothorax: A case report","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02461-0","Ting LiYu-hong LiMing Zhang","2023","http://link.springer.com/article/10.1186/s12890-023-02461-0","Article"
"Hip effusion/synovitis influences results after multiple drilling core decompression for bone marrow edema syndrome of hip","BMC Surgery","","23","1","10.1186/s12893-023-02066-8","Hua-zhang XiongYan-li PengYu-hong DengYing JinMing-hong TuShu-hong Wu","2023","http://link.springer.com/article/10.1186/s12893-023-02066-8","Article"
"Bronchial tuberculosis with recurrent spontaneous pneumothorax: A case report","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02374-y","Ting LiYu-hong LiMing Zhang","2023","http://link.springer.com/article/10.1186/s12890-023-02374-y","Article"
"Association of serum uric acid with the risk of developing hypertension: A prospective cohort study with mediation analysis","Hypertension Research","","46","2","10.1038/s41440-022-01081-1","Jing DongLi-Kun HuYa-Ke LuYu-Hong LiuXi ChuYu-Xiang Yan","2023","http://link.springer.com/article/10.1038/s41440-022-01081-1","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Implementation of evidence on management of pleural diseases: insights from a territory-wide survey of clinicians in Hong Kong","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02196-4","Macy M. S. LuiYiu-Cheong YeungJenny C. L. NgaiKit-Man SinYi-Tat LoAlice P. S. CheungKa-Yan ChiangYu-Hong ChanKen K. P. ChanConnie H. K. LamWei-Lam LawSiu-Leung FungWai-Kei LamDavid C. L. LamLam-Hin ShekIda W. Y. Wong","2022","http://link.springer.com/article/10.1186/s12890-022-02196-4","Article"
"Bulsufan decreases the incidence of mixed chimaerism in HLA-matched donor transplantation for severe aplastic anaemia","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01682-x","Lan-Ping XuZheng-Li XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41409-022-01682-x","Article"
"Gender-specific predictive ability for the risk of hypertension incidence related to baseline level or trajectories of adiposity indices: a cohort study of functional community","International Journal of Obesity","","46","5","10.1038/s41366-022-01081-8","Ya-Ke LuJing DongYue SunLi-Kun HuYu-Hong LiuXi ChuYu-Xiang Yan","2022","http://link.springer.com/article/10.1038/s41366-022-01081-8","Article"
"Treatment outcome and efficacy of therapeutic plasma exchange for transplant-associated thrombotic microangiopathy in a large real-world cohort study","Bone Marrow Transplantation","","57","4","10.1038/s41409-022-01581-1","Li-Ping YangPeng ZhaoYe-Jun WuHai-Xia FuYun HeXiao-Dong MoMeng LvFeng-Rong WangChen-Hua YanYu-Hong ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2022","http://link.springer.com/article/10.1038/s41409-022-01581-1","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"Feasibility of utilizing ultra-low-dose contrast medium for pancreatic artery depiction using the combination of advanced virtual monoenergetic imaging and high-concentration contrast medium: an intra-patient study","Insights into Imaging","","12","1","10.1186/s13244-021-01079-2","Juan LiYu-hong WangFu-ling ZhengXin-yue ChenYun LinCai-rong ZhuYi-fan WuQiang XuZheng-yu JinHua-dan Xue","2021","http://link.springer.com/article/10.1186/s13244-021-01079-2","Article"
"Comparison of the clinical outcomes between NIMA-mismatched and NIPA-mismatched haploidentical hematopoietic stem cell transplantation for patients with hematological malignancies","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01382-y","Fei-Fei TangXiang-Yu ZhaoMing-Rui HuoYing-Jun ChangWei HanYu-Hong ChenChen-Hua YanLan-Ping XuXiao-Hui ZhangXiao-Jun HuangYu Wang","2021","http://link.springer.com/article/10.1038/s41409-021-01382-y","Article"
"Clinical characteristics of children with airway malacia complicated by pneumonia","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06603-9","Ting WangQiuyan XuGe DaiYu HongZhengrong ChenMin LuYongdong YanWujun Jiang","2021","http://link.springer.com/article/10.1186/s12879-021-06603-9","Article"
"Risk factors and outcomes of diffuse alveolar haemorrhage after allogeneic haematopoietic stem cell transplantation","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01293-y","Jin WuHai-Xia FuYun HeXiao-Dong MoXiao LiuXuan CaiRuo-Yun GuiHui-Xin LiuChen-Hua YanYu-Hong ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41409-021-01293-y","Article"
"AKT-mediated regulation of chromatin ubiquitylation and tumorigenesis through Mel18 phosphorylation","Oncogene","","40","13","10.1038/s41388-020-01602-7","Jia MaiXiao-Dan PengJun TangTian DuYu-Hong ChenZi-Feng WangHai-Liang ZhangJun-Hao HuangZhuo-Yan ZhongDong YangZhi-Ling LiYun HuangGong-Kan FengXiao-Feng ZhuRong Deng","2021","http://link.springer.com/article/10.1038/s41388-020-01602-7","Article"
"Evaluation of the therapeutic effect of high-flow nasal cannula oxygen therapy on patients with aspiration pneumonia accompanied by respiratory failure in the post-stroke sequelae stage","BMC Pulmonary Medicine","","21","1","10.1186/s12890-020-01359-5","Dong XingYu-Hong ChenLan -Tao WangBin YuZhi -Bin RanLi Chen","2021","http://link.springer.com/article/10.1186/s12890-020-01359-5","Article"
"Comparison of hemorrhagic and ischemic stroke after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","11","10.1038/s41409-020-0903-8","Xuan CaiHai-Xia FuXiao-Dong MoYu WangYuan-Yuan ZhangJin WuWei HanFei-Fei TangRuo-Yun GuiHuan ChenYao ChenPeng ZhaoChen-Hua YanJing-Zhi WangYu-Hong ChenYing-Jun Chang","2020","http://link.springer.com/article/10.1038/s41409-020-0903-8","Article"
"Posterior reversible encephalopathy syndrome (PRES) after haploidentical haematopoietic stem cell transplantation: incidence, risk factors and outcomes","Bone Marrow Transplantation","","55","10","10.1038/s41409-020-0894-5","Qi ChenXin ZhaoHai-Xia FuYu-Hong ChenYuan-Yuan ZhangJing-Zhi WangYu WangFeng-Rong WangXiao-Dong MoWei HanHuan ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2020","http://link.springer.com/article/10.1038/s41409-020-0894-5","Article"
"Rituximab for desensitization during HLA-mismatched stem cell transplantation in patients with a positive donor-specific anti-HLA antibody","Bone Marrow Transplantation","","55","7","10.1038/s41409-020-0928-z","Ying-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangMing-Rui HuoXiang-Yu ZhaoXiao-Dong MoKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0928-z","Article"
"Impact of ABO incompatibility on outcomes after haploidentical hematopoietic stem cell transplantation for severe aplastic anemia","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0779-7","Yan-Ru MaWen-Jing WangYi-Fei ChengYuan-Yuan ZhangXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenJing-Zhi WangFei-Fei TangWei HanYu WangXiao-Hui ZhangXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0779-7","Article"
"Obesity-induced reduced expression of the lncRNA ROIT impairs insulin transcription by downregulation of Nkx6.1 methylation","Diabetologia","","63","4","10.1007/s00125-020-05090-y","Fang Fang ZhangYu Hong LiuDan Wei WangTing Sheng LiuYue YangJia Min GuoYi PanYan Feng ZhangHong DuLing LiLiang Jin","2020","http://link.springer.com/article/10.1007/s00125-020-05090-y","Article"
"Heterogeneous neurodevelopmental disorders in children with Kawasaki disease: what is new today?","BMC Pediatrics","","19","1","10.1186/s12887-019-1786-y","Chien-Heng LinWei-De LinI-Ching ChouInn-Chi LeeSyuan-Yu Hong","2019","http://link.springer.com/article/10.1186/s12887-019-1786-y","Article"
"Incidence and predictors of severe cardiotoxicity in patients with severe aplastic anaemia after haploidentical haematopoietic stem cell transplantation","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0509-1","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoFeng-Rong WangYu-Hong ChenWei HanChen-Hua YanYu-Qian SunTing-Ting HanYu WangXiao-Hui ZhangXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0509-1","Article"
"FLT3 internal tandem duplication does not impact prognosis after haploidentical allogeneic hematopoietic stem cell transplantation in AML patients","Bone Marrow Transplantation","","54","9","10.1038/s41409-019-0456-x","Yuan-Yuan ZhangXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYu-Qian SunKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0456-x","Article"
"Chemotherapy plus DLI for relapse after haploidentical HSCT: the biological characteristics of relapse influences clinical outcomes of acute leukemia patients","Bone Marrow Transplantation","","54","8","10.1038/s41409-018-0406-z","Wei SunXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0406-z","Article"
"Class I and II human leukocyte antibodies in pediatric haploidentical allograft candidates: prevalence and risk factors","Bone Marrow Transplantation","","54","8","10.1038/s41409-018-0427-7","Meng LvShu-Zhen ZhaiYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunYi-Fei ChengChen-Hua YanXiao-Dong MoKai-Yan LiuYing-Jun ChangXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0427-7","Article"
"The significance of peri-transplantation minimal residual disease assessed by multiparameter flow cytometry on outcomes for adult AML patients receiving haploidentical allografts","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0300-8","Jing LiuRui MaYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuQiao-Zhen FanXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0300-8","Article"
"Safety and efficacy of haploidentical stem cell transplantation for multiple myeloma","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0069-1","Yao ChenJin LuLan-Ping XuHuan ChenXiao-Hui ZhangFeng-Rong WangYu-Hong ChenYu WangKai-Yan LiuXiao-Jun Huang","2018","http://link.springer.com/article/10.1038/s41409-017-0069-1","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"Maternal TSH level and TPOAb status in early pregnancy and their relationship to the risk of gestational diabetes mellitus","Endocrine","","54","3","10.1007/s12020-016-1022-6","Hao YingYu-Ping TangYi-Rong BaoXiu-Juan SuXueYa CaiYu-Hong LiDe-Fen Wang","2016","http://link.springer.com/article/10.1007/s12020-016-1022-6","Article"
"A phase IIa study of rhLTα-Da in combination with cisplatin and fluorouracil for patients with metastatic esophageal squamous cell carcinoma or gastric adenocarcinoma","Medical Oncology","","33","11","10.1007/s12032-016-0846-5","Feng-hua WangYun WangZhen-dong ChenJian-hua ChenFeng-zhan QinWen-qi JiangYu-hong Li","2016","http://link.springer.com/article/10.1007/s12032-016-0846-5","Article"
