Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Paths to Trees and Cacti","Algorithms and Complexity","","","","10.1007/978-3-319-57586-5_4","Akanksha AgrawalLawqueen KaneshSaket SaurabhPrafullkumar Tale","2017","http://link.springer.com/chapter/10.1007/978-3-319-57586-5_4","Chapter"
"Hitting and Covering Partially","Computing and Combinatorics","","","","10.1007/978-3-319-94776-1_62","Akanksha AgrawalPratibha ChoudharyPallavi JainLawqueen KaneshVibha SahlotSaket Saurabh","2018","http://link.springer.com/chapter/10.1007/978-3-319-94776-1_62","Chapter"
"Conflict Free Version of Covering Problems on Graphs: Classical and Parameterized","Computer Science – Theory and Applications","","","","10.1007/978-3-319-90530-3_17","Pallavi JainLawqueen KaneshPranabendu Misra","2018","http://link.springer.com/chapter/10.1007/978-3-319-90530-3_17","Chapter"
"On the Complexity of Singly Connected Vertex Deletion","Combinatorial Algorithms","","","","10.1007/978-3-030-48966-3_18","Avinandan DasLawqueen KaneshJayakrishnan MadathilKomal MulukNidhi PurohitSaket Saurabh","2020","http://link.springer.com/chapter/10.1007/978-3-030-48966-3_18","Chapter"
"Parameterized Complexity of Fair Feedback Vertex Set Problem","Computer Science – Theory and Applications","","","","10.1007/978-3-030-50026-9_18","Lawqueen KaneshSoumen MaityKomal MulukSaket Saurabh","2020","http://link.springer.com/chapter/10.1007/978-3-030-50026-9_18","Chapter"
"Parameterized Complexity of Conflict-Free Matchings and Paths","Algorithmica","","82","7","10.1007/s00453-020-00681-y","Akanksha AgrawalPallavi JainLawqueen KaneshSaket Saurabh","2020","http://link.springer.com/article/10.1007/s00453-020-00681-y","Article"
"Conflict Free Version of Covering Problems on Graphs: Classical and Parameterized","Theory of Computing Systems","","64","6","10.1007/s00224-019-09964-6","Pallavi JainLawqueen KaneshPranabendu Misra","2020","http://link.springer.com/article/10.1007/s00224-019-09964-6","Article"
"Circumventing Connectivity for Kernelization","Algorithms  and Complexity","","","","10.1007/978-3-030-75242-2_21","Pallavi JainLawqueen KaneshShivesh Kumar RoySaket SaurabhRoohani Sharma","2021","http://link.springer.com/chapter/10.1007/978-3-030-75242-2_21","Chapter"
"Odd Cycle Transversal in Mixed Graphs","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-030-86838-3_10","Avinandan DasLawqueen KaneshJayakrishnan MadathilSaket Saurabh","2021","http://link.springer.com/chapter/10.1007/978-3-030-86838-3_10","Chapter"
"A Polynomial Kernel for Bipartite Permutation Vertex Deletion","Algorithmica","","84","11","10.1007/s00453-022-01040-9","Jan DerbiszLawqueen KaneshJayakrishnan MadathilAbhishek SahuSaket SaurabhShaily Verma","2022","http://link.springer.com/article/10.1007/s00453-022-01040-9","Article"
"Parameterized Algorithms for Eccentricity Shortest Path Problem","Combinatorial Algorithms","","","","10.1007/978-3-031-34347-6_7","Sriram BhyravarapuSatyabrata JanaLawqueen KaneshSaket SaurabhShaily Verma","2023","http://link.springer.com/chapter/10.1007/978-3-031-34347-6_7","Chapter"
"Burn and Win","Combinatorial Algorithms","","","","10.1007/978-3-031-34347-6_4","Pradeesha AshokSayani DasLawqueen KaneshSaket SaurabhAvi TomarShaily Verma","2023","http://link.springer.com/chapter/10.1007/978-3-031-34347-6_4","Chapter"
"Max-SAT with Cardinality Constraint Parameterized by the Number of Clauses","LATIN 2024: Theoretical Informatics","","","","10.1007/978-3-031-55601-2_15","Pallavi JainLawqueen KaneshFahad PanolanSouvik SahaAbhishek SahuSaket SaurabhAnannya Upasana","2024","http://link.springer.com/chapter/10.1007/978-3-031-55601-2_15","Chapter"
"On the Parameterized Complexity of Minus Domination","SOFSEM 2024: Theory and Practice of Computer Science","","","","10.1007/978-3-031-52113-3_7","Sriram BhyravarapuLawqueen KaneshA MohanapriyaNidhi PurohitN. SadagopanSaket Saurabh","2024","http://link.springer.com/chapter/10.1007/978-3-031-52113-3_7","Chapter"
