Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intercepting accelerated moving targets: effects of practice on movement performance","Experimental Brain Research","","235","4","10.1007/s00221-017-4895-6","João V. A. P. FialhoJames R. Tresilian","2017","http://link.springer.com/article/10.1007/s00221-017-4895-6","Article"
"The early release of actions by loud sounds in muscles with distinct connectivity","Experimental Brain Research","","232","12","10.1007/s00221-014-4074-y","Welber MarinovicAymar de RugyStephan RiekJames R. Tresilian","2014","http://link.springer.com/article/10.1007/s00221-014-4074-y","Article"
"Delayed inhibition of an anticipatory action during motion extrapolation","Behavioral and Brain Functions","","6","1","10.1186/1744-9081-6-22","Welber MarinovicCampbell S ReidAnnaliese M PlooyStephan RiekJames R Tresilian","2010","http://link.springer.com/article/10.1186/1744-9081-6-22","Article"
"Real-time error detection but not error correction drives automatic visuomotor adaptation","Experimental Brain Research","","201","2","10.1007/s00221-009-2025-9","Mark R. HinderStephan RiekJames R. TresilianAymar de RugyRichard G. Carson","2010","http://link.springer.com/article/10.1007/s00221-009-2025-9","Article"
"Preparation and inhibition of interceptive actions","Experimental Brain Research","","197","4","10.1007/s00221-009-1916-0","Welber MarinovicAnnaliese M. PlooyJames R. Tresilian","2009","http://link.springer.com/article/10.1007/s00221-009-1916-0","Article"
"The efficacy of colour cues in facilitating adaptation to opposing visuomotor rotations","Experimental Brain Research","","191","2","10.1007/s00221-008-1513-7","Mark R. HinderDaniel G. WoolleyJames R. TresilianStephan RiekRichard G. Carson","2008","http://link.springer.com/article/10.1007/s00221-008-1513-7","Article"
"The time course of amplitude specification in brief interceptive actions","Experimental Brain Research","","188","2","10.1007/s00221-008-1360-6","Welber MarinovicAnnaliese PlooyJames R. Tresilian","2008","http://link.springer.com/article/10.1007/s00221-008-1360-6","Article"
"Dual adaptation to two opposing visuomotor rotations when each is associated with different regions of workspace","Experimental Brain Research","","179","2","10.1007/s00221-006-0778-y","Daniel G. WoolleyJames R. TresilianRichard G. CarsonStephan Riek","2007","http://link.springer.com/article/10.1007/s00221-006-0778-y","Article"
"Neuromuscular-skeletal constraints on the acquisition of skill in a discrete torque production task","Experimental Brain Research","","175","3","10.1007/s00221-006-0547-y","Jonathan ShemmellMatthew FornerBenjamin TathemJames R. TresilianStephan RiekBenjamin K. BarryRichard G. Carson","2006","http://link.springer.com/article/10.1007/s00221-006-0547-y","Article"
"Systematic changes in the duration and precision of interception in response to variation of amplitude and effector size","Experimental Brain Research","","171","4","10.1007/s00221-005-0286-5","James R. TresilianAnnaliese Plooy","2006","http://link.springer.com/article/10.1007/s00221-005-0286-5","Article"
"Hitting a moving target: Perception and action in the timing of rapid interceptions","Perception & Psychophysics","","67","1","10.3758/BF03195017","James R. Tresilian","2005","http://link.springer.com/article/10.3758/BF03195017","Article"
"Initiation of evasive manoeuvres during self-motion: a test of three hypotheses","Experimental Brain Research","","159","2","10.1007/s00221-004-1994-y","James R. TresilianGuy M. WallisCraig Mattocks","2004","http://link.springer.com/article/10.1007/s00221-004-1994-y","Article"
"Intercepting a moving target: effects of temporal precision constraints and movement amplitude","Experimental Brain Research","","142","2","10.1007/s00221-001-0920-9","James R. TresilianAndrew Lonergan","2002","http://link.springer.com/article/10.1007/s00221-001-0920-9","Article"
"Monocular and binocular distance cues: insights from visual form agnosia I (of III)","Experimental Brain Research","","139","2","10.1007/s002210000657","Mark Mon-WilliamsJames R. TresilianRobert D. McIntoshDavid A. Milner","2001","http://link.springer.com/article/10.1007/s002210000657","Article"
"The effect of obstacle position on reach-to-grasp movements","Experimental Brain Research","","137","3 - 4","10.1007/s002210100684","Mark Mon-WilliamsJames R. TresilianVanessa L. CoppardRichard G. Carson","2001","http://link.springer.com/article/10.1007/s002210100684","Article"
"Vergence provides veridical depth perception from horizontal retinal image disparities","Experimental Brain Research","","133","3","10.1007/s002210000410","Mark Mon-WilliamsJames R. TresilianAndrew Roberts","2000","http://link.springer.com/article/10.1007/s002210000410","Article"
"Getting the measure of vergence weight in nearness perception","Experimental Brain Research","","132","3","10.1007/s002210000333","James R. TresilianMark Mon-Williams","2000","http://link.springer.com/article/10.1007/s002210000333","Article"
"The size-distance paradox is a cognitive phenomenon","Experimental Brain Research","","126","4","10.1007/s002210050766","M. Mon-WilliamsJames R. Tresilian","1999","http://link.springer.com/article/10.1007/s002210050766","Article"
"Analysis of recent empirical challenges to an account of interceptive timing","Perception & Psychophysics","","61","3","10.3758/BF03211970","James R. Tresilian","1999","http://link.springer.com/article/10.3758/BF03211970","Article"
"A framework for considering the role of afference and efference in the control and perception of ocular position","Biological Cybernetics","","79","2","10.1007/s004220050469","Mark Mon-WilliamsJames R. Tresilian","1998","http://link.springer.com/article/10.1007/s004220050469","Article"
"Attention in action or obstruction of movement? A kinematic analysis of avoidance behavior in prehension","Experimental Brain Research","","120","3","10.1007/s002210050409","James R. Tresilian","1998","http://link.springer.com/article/10.1007/s002210050409","Article"
"The contribution of vision and proprioception to judgements of finger proximity","Experimental Brain Research","","118","3","10.1007/s002210050295","Annaliese PlooyJames R. TresilianMark Mon-WilliamsJohn P. Wann","1998","http://link.springer.com/article/10.1007/s002210050295","Article"
"Looking at the task in hand: vergence eye movements and perceived size","Experimental Brain Research","","117","3","10.1007/s002210050246","M. Mon-WilliamsJames R. TresilianAnna PlooyJohn P. WannJack Broerse","1997","http://link.springer.com/article/10.1007/s002210050246","Article"
