Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Learning Method Inspired on Swarm Intelligence for Fuzzy Cognitive Maps: Travel Behaviour Modelling","Artificial Neural Networks and Machine Learning – ICANN 2012","","","","10.1007/978-3-642-33269-2_90","Maikel LeónLusine MkrtchyanBenoît DepaireDa RuanRafael BelloKoen Vanhoof","2012","http://link.springer.com/chapter/10.1007/978-3-642-33269-2_90","Chapter"
"α-Satisfiability and α-Lock Resolution for a Lattice-Valued Logic LP(X)","Hybrid Artificial Intelligence Systems","","","","10.1007/978-3-642-13803-4_40","Xingxing HeYang XuYingfang LiJun LiuLuis MartinezDa Ruan","2010","http://link.springer.com/chapter/10.1007/978-3-642-13803-4_40","Chapter"
"Imputing Missing Values in Nuclear Safeguards Evaluation by a 2-Tuple Computational Model","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-642-13208-7_26","Rosa M. RodríguezDa RuanJun LiuAlberto CalzadaLuis Martínez","2010","http://link.springer.com/chapter/10.1007/978-3-642-13208-7_26","Chapter"
"On Compactness and Consistency in Finite Lattice-Valued Propositional Logic","Hybrid Artificial Intelligence Systems","","","","10.1007/978-3-642-13803-4_41","Xiaodong PanYang XuLuis MartinezDa RuanJun Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-13803-4_41","Chapter"
"Computational Intelligence Algorithms Analysis for Smart Grid Cyber Security","Advances in Swarm Intelligence","","","","10.1007/978-3-642-13498-2_11","Yong WangDa RuanJianping XuMi WenLiwen Deng","2010","http://link.springer.com/chapter/10.1007/978-3-642-13498-2_11","Chapter"
"A Hybrid Approach for Fault Tree Analysis Combining Probabilistic Method with Fuzzy Numbers","Artificial Intelligence and Soft Computing","","","","10.1007/978-3-642-13208-7_25","Julwan H. PurbaJie LuDa RuanGuangquan Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13208-7_25","Chapter"
"On a New Class of Implications in Fuzzy Logic","Information Processing and Management of Uncertainty in Knowledge-Based Systems. Theory and Methods","","","","10.1007/978-3-642-14055-6_55","Yun ShiBart Van GasseDa RuanEtienne Kerre","2010","http://link.springer.com/chapter/10.1007/978-3-642-14055-6_55","Chapter"
"A New Decision Tree Construction Using the Cloud Transform and Rough Sets","Rough Sets and Knowledge Technology","","","","10.1007/978-3-540-79721-0_71","Jing SongTianrui LiDa Ruan","2008","http://link.springer.com/chapter/10.1007/978-3-540-79721-0_71","Chapter"
"Fuzzy Set Techniques in E-Service Applications","Fuzzy Sets and Their Extensions: Representation, Aggregation and Models","","","","10.1007/978-3-540-73723-0_28","Jie LuDa RuanGuangquan Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-73723-0_28","Chapter"
"Fuzzy Multi-Objective Decision-Making Models and Approaches","Fuzzy Multi-Criteria Decision Making","","","","10.1007/978-0-387-76813-7_19","Jie LuGuangquan ZhangDa Ruan","2008","http://link.springer.com/chapter/10.1007/978-0-387-76813-7_19","Chapter"
"Fuzzy-Set Decision Support for a Belgian Long-Term Sustainable Energy Strategy","Intelligent Decision and Policy Making Support Systems","","","","10.1007/978-3-540-78308-4_13","Erik LaesGaston MeskensDa RuanJie LuGuangquan ZhangFengjie WuWilliam D’haeseleerRaoul Weiler","2008","http://link.springer.com/chapter/10.1007/978-3-540-78308-4_13","Chapter"
"On a Mathematical Relationship Between the Fixed Point and the Closed Itemset in Association Rule Mining","AI 2005: Advances in Artificial Intelligence","","","","10.1007/11589990_126","Tian-rui LiDa RuanTianmin HuangYang Xu","2005","http://link.springer.com/chapter/10.1007/11589990_126","Chapter"
"Use of ANN in a Research Reactor Power Fuzzy Controller","Computational Intelligence and Bioinspired Systems","","","","10.1007/11494669_139","Jorge S. Benítez-ReadDa RuanJorge A. Ruiz-EncisoRégulo López-CallejasJoel O. Pacheco-Sotelo","2005","http://link.springer.com/chapter/10.1007/11494669_139","Chapter"
"Fuzzy Logic and Intelligent Computing in Nuclear Engineering","Computing with Words in Information/Intelligent Systems 2","","","","10.1007/978-3-7908-1872-7_27","Da Ruan","1999","http://link.springer.com/chapter/10.1007/978-3-7908-1872-7_27","Chapter"
"Systems Analytic Models for Fuzzy Risk Estimation","Computing with Words in Information/Intelligent Systems 2","","","","10.1007/978-3-7908-1872-7_9","Chongfu HuangDa Ruan","1999","http://link.springer.com/chapter/10.1007/978-3-7908-1872-7_9","Chapter"
