Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neutralization of Transforming Growth Factor β1 Augments Hepatitis C Virus-Specific Cytotoxic T Lymphocyte Induction in Vitro","Journal of Clinical Immunology","","17","6","10.1023/A:1027367626317","Tatsuya KantoTetsuo TakeharaKazuhiro KatayamaAkihiko ItoKiyoshi MochizukiNoriyoshi KuzushitaTomohide TatsumiYutaka SasakiAkinori KasaharaNorio HayashiMasatsugu Hori","1997","http://link.springer.com/article/10.1023/A%3A1027367626317","Article"
"Cancer Vaccination by B7-1-Transfected Hepatocellular Carcinoma Cells","Progress in Hepatocellular Carcinoma Treatment","","","","10.1007/978-4-431-67913-4_11","Tomohide TatsumiTetsuo TakeharaYutaka SasakiMasatsugu HoriNorio Hayashi","2000","http://link.springer.com/chapter/10.1007/978-4-431-67913-4_11","Chapter"
"Vaccination with EphA2-derived T cell-epitopes promotes immunity against both EphA2-expressing and EphA2-negative tumors","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-40","Manabu HatanoNaruo KuwashimaTomohide TatsumiJill E DusakFumihiko NishimuraKarlyne M ReillyWalter J StorkusHideho Okada","2004","http://link.springer.com/article/10.1186/1479-5876-2-40","Article"
"Dendritic cell-based vaccines suppress metastatic liver tumor via activation of local innate and acquired immunity","Cancer Immunology, Immunotherapy","","57","12","10.1007/s00262-008-0514-5","Shinjiro YamaguchiTomohide TatsumiTetsuo TakeharaAkira SasakawaHayato HikitaKeisuke KohgaAkio UemuraRyotaro SakamoriKazuyoshi OhkawaNorio Hayashi","2008","http://link.springer.com/article/10.1007/s00262-008-0514-5","Article"
"STAT3 signaling within hepatocytes is required for anemia of inflammation in vivo","Journal of Gastroenterology","","45","2","10.1007/s00535-009-0159-y","Ryotaro SakamoriTetsuo TakeharaTomohide TatsumiMinoru ShigekawaHayato HikitaNaoki HiramatsuTatsuya KantoNorio Hayashi","2010","http://link.springer.com/article/10.1007/s00535-009-0159-y","Article"
"Natural killer cell is a major producer of interferon γ that is critical for the IL-12-induced anti-tumor effect in mice","Cancer Immunology, Immunotherapy","","59","3","10.1007/s00262-009-0764-x","Akio UemuraTetsuo TakeharaTakuya MiyagiTakahiro SuzukiTomohide TatsumiKazuyoshi OhkawaTatsuya KantoNaoki HiramatsuNorio Hayashi","2010","http://link.springer.com/article/10.1007/s00262-009-0764-x","Article"
"EphA2-derived peptide vaccine with amphiphilic poly(γ-glutamic acid) nanoparticles elicits an anti-tumor effect against mouse liver tumor","Cancer Immunology, Immunotherapy","","59","5","10.1007/s00262-009-0796-2","Shinjiro YamaguchiTomohide TatsumiTetsuo TakeharaAkira SasakawaMasashi YamamotoKeisuke KohgaTakuya MiyagiTatsuya KantoNaoki HiramastuTakami AkagiMitsuru AkashiNorio Hayashi","2010","http://link.springer.com/article/10.1007/s00262-009-0796-2","Article"
"Absence of invariant natural killer T cells deteriorates liver inflammation and fibrosis in mice fed high-fat diet","Journal of Gastroenterology","","45","12","10.1007/s00535-010-0272-y","Takuya MiyagiTetsuo TakeharaAkio UemuraKumiko NishioSatoshi ShimizuTakahiro KodamaHayato HikitaWei LiAkira SasakawaTomohide TatsumiKazuyoshi OhkawaTatsuya KantoNaoki HiramatsuNorio Hayashi","2010","http://link.springer.com/article/10.1007/s00535-010-0272-y","Article"
"The efficacy of extended treatment with pegylated interferon plus ribavirin in patients with HCV genotype 1 and slow virologic response in Japan","Journal of Gastroenterology","","46","7","10.1007/s00535-011-0403-0","Tsugiko OzeNaoki HiramatsuTakayuki YakushijinKiyoshi MochizukiKazuho ImanakaAkira YamadaMasahide OshitaAkira KanekoHideki HagiwaraEiji MitaToshifumi ItoToshihiko NagaseYoshiaki InuiTaizo HijiokaShinji TamuraHarumasa Yoshihara","2011","http://link.springer.com/article/10.1007/s00535-011-0403-0","Article"
"Efficacy of re-treatment with pegylated interferon plus ribavirin combination therapy for patients with chronic hepatitis C in Japan","Journal of Gastroenterology","","46","8","10.1007/s00535-011-0409-7","Tsugiko OzeNaoki HiramatsuTakayuki YakushijinKiyoshi MochizukiMasahide OshitaHideki HagiwaraEiji MitaToshifumi ItoYoshiaki InuiHiroyuki FukuiTaizo HijiokaKazuhiro KatayamaShinji TamuraHarumasa YoshiharaAtsuo InoueYasuharu Imai","2011","http://link.springer.com/article/10.1007/s00535-011-0409-7","Article"
"Differential alteration of CD56bright and CD56dim natural killer cells in frequency, phenotype, and cytokine response in chronic hepatitis C virus infection","Journal of Gastroenterology","","46","8","10.1007/s00535-011-0408-8","Takuya MiyagiSatoshi ShimizuTomohide TatsumiKumiko NishioNaoki HiramatsuTatsuya KantoNorio HayashiTetsuo Takehara","2011","http://link.springer.com/article/10.1007/s00535-011-0408-8","Article"
"Efficacy of pegylated interferon plus ribavirin combination therapy for hepatitis C patients with normal ALT levels: a matched case–control study","Journal of Gastroenterology","","46","11","10.1007/s00535-011-0455-1","Naoki HiramatsuYuko InoueTsugiko OzeNao KurashigeTakayuki YakushijinKiyoshi MochizukiTakuya MiyagiTomohide TatsumiShinichi KisoTatsuya KantoAkinori KasaharaTetsuo TakeharaMasahide OshitaEiji MitaHideki HagiwaraYoshiaki Inui","2011","http://link.springer.com/article/10.1007/s00535-011-0455-1","Article"
"Reducing Peg-IFN doses causes later virologic response or no response in HCV genotype 1 patients treated with Peg-IFN alfa-2b plus ribavirin","Journal of Gastroenterology","","47","3","10.1007/s00535-011-0498-3","Tsugiko OzeNaoki HiramatsuChangho SongTakayuki YakushijinSadaharu IioYoshinobu DoiMasahide OshitaHideki HagiwaraEiji MitaToshifumi ItoYoshiaki InuiTaizo HijiokaShinji TamuraHarumasa YoshiharaAtsuo InoueYasuharu Imai","2012","http://link.springer.com/article/10.1007/s00535-011-0498-3","Article"
"Long-term effect of lamivudine treatment on the incidence of hepatocellular carcinoma in patients with hepatitis B virus infection","Journal of Gastroenterology","","47","5","10.1007/s00535-011-0522-7","Mika KurokawaNaoki HiramatsuTsugiko OzeTakayuki YakushijinMasanori MiyazakiAtsushi HosuiTakuya MiyagiYuichi YoshidaHisashi IshidaTomohide TatsumiShinichi KisoTatsuya KantoAkinori KasaharaSadaharu IioYoshinori DoiAkira Yamada","2012","http://link.springer.com/article/10.1007/s00535-011-0522-7","Article"
"Interleukin-1β enhances the production of soluble MICA in human hepatocellular carcinoma","Cancer Immunology, Immunotherapy","","61","9","10.1007/s00262-012-1208-6","Keisuke KohgaTomohide TatsumiHinako TsunematsuSatoshi AonoSatoshi ShimizuTakahiro KodamaHayato HikitaMasashi YamamotoTsugiko OzeHiroshi AketaAtsushi HosuiTakuya MiyagiHisashi IshidaNaoki HiramatsuTatsuya KantoNorio Hayashi","2012","http://link.springer.com/article/10.1007/s00262-012-1208-6","Article"
"Incidence of hepatocellular carcinoma in HCV-infected patients with normal alanine aminotransferase levels categorized by Japanese treatment guidelines","Journal of Gastroenterology","","48","4","10.1007/s00535-012-0657-1","Naoki HaradaNaoki HiramatsuTsugiko OzeRyoko YamadaMika KurokawaMasanori MiyazakiTakayuki YakushijinTakuya MiyagiTomohide TatsumiShinichi KisoTatsuya KantoAkinori KasaharaMasahide OshitaEiji MitaHideki HagiwaraYoshiaki Inui","2013","http://link.springer.com/article/10.1007/s00535-012-0657-1","Article"
"Using early viral kinetics to predict antiviral outcome in response-guided pegylated interferon plus ribavirin therapy among patients with hepatitis C virus genotype 1","Journal of Gastroenterology","","49","4","10.1007/s00535-013-0824-z","Tsugiko OzeNaoki HiramatsuTakayuki YakushijinMasanori MiyazakiSadaharu IioMasahide OshitaHideki HagiwaraEiji MitaYoshiaki InuiTaizo HijiokaMasami InadaShinji TamuraHarumasa YoshiharaAtsuo InoueYasuharu ImaiTakuya Miyagi","2014","http://link.springer.com/article/10.1007/s00535-013-0824-z","Article"
"Liver stiffness measurement by acoustic radiation force impulse is useful in predicting the presence of esophageal varices or high-risk esophageal varices among patients with HCV-related cirrhosis","Journal of Gastroenterology","","49","7","10.1007/s00535-013-0877-z","Naoki MorishitaNaoki HiramatsuTsugiko OzeNaoki HaradaRyoko YamadaMasanori MiyazakiTakayuki YakushijinTakuya MiyagiYuichi YoshidaTomohide TatsumiTatsuya KantoTetsuo Takehara","2014","http://link.springer.com/article/10.1007/s00535-013-0877-z","Article"
"The prospective randomized study on telaprevir at 1500 or 2250 mg with pegylated interferon plus ribavirin in Japanese patients with HCV genotype 1","Journal of Gastroenterology","","50","3","10.1007/s00535-014-0965-8","Tsugiko OzeNaoki HiramatsuTakayuki YakushijinRyoko YamadaNaoki HaradaNaoki MorishitaAkira YamadaMasahide OshitaAkira KanekoKunio SuzukiYoshiaki InuiShinji TamuraHarumasa YoshiharaYasuharu ImaiTakuya MiyagiYuichi Yoshida","2015","http://link.springer.com/article/10.1007/s00535-014-0965-8","Article"
"Erratum to: Liver stiffness measurement by acoustic radiation force impulse is useful in predicting the presence of esophageal varices or high-risk esophageal varices among patients with HCV-related cirrhosis","Journal of Gastroenterology","","50","6","10.1007/s00535-015-1072-1","Naoki MorishitaNaoki HiramatsuTsugiko OzeNaoki HaradaRyoko YamadaMasanori MiyazakiTakayuki YakushijinTakuya MiyagiYuichi YoshidaTomohide TatsumiTatsuya KantoTetsuo Takehara","2015","http://link.springer.com/article/10.1007/s00535-015-1072-1","Article"
"Impact of alpha-fetoprotein on hepatocellular carcinoma development during entecavir treatment of chronic hepatitis B virus infection","Journal of Gastroenterology","","50","7","10.1007/s00535-014-1010-7","Ryoko YamadaNaoki HiramatsuTsugiko OzeNaoki MorishitaNaoki HaradaTakayuki YakushijinSadaharu IioYoshinori DoiAkira YamadaAkira KanekoHideki HagiwaraEiji MitaMasahide OshitaToshifumi ItohHiroyuki FukuiTaizo Hijioka","2015","http://link.springer.com/article/10.1007/s00535-014-1010-7","Article"
"Emergence of hepatitis C virus NS5A L31V plus Y93H variant upon treatment failure of daclatasvir and asunaprevir is relatively resistant to ledipasvir and NS5B polymerase nucleotide inhibitor GS-558093 in human hepatocyte chimeric mice","Journal of Gastroenterology","","50","11","10.1007/s00535-015-1108-6","Yugo KaiHayato HikitaTomohide TatsumiTasuku NakaboriYoshinobu SaitoNaoki MorishitaSatoshi TanakaTakatoshi NawaTsugiko OzeRyotaro SakamoriTakayuki YakushijinNaoki HiramatsuHiroshi SuemizuTetsuo Takehara","2015","http://link.springer.com/article/10.1007/s00535-015-1108-6","Article"
"Invariant natural killer T cell deficiency leads to the development of spontaneous liver inflammation dependent on γδT cells in mice","Journal of Gastroenterology","","50","11","10.1007/s00535-015-1060-5","Kumiko NishioTakuya MiyagiTomohide TatsumiKaori MukaiYoshinobu YokoyamaTeppei YoshiokaRyotaro SakamoriHayato HikitaTakahiro KodamaSatoshi ShimizuMinoru ShigekawaTakatoshi NawaHarumasa YoshiharaNaoki HiramatsuHiroyuki YamanakaKen-ichiro Seino","2015","http://link.springer.com/article/10.1007/s00535-015-1060-5","Article"
"The impact of an inosine triphosphate pyrophosphatase genotype on bilirubin increase in chronic hepatitis C patients treated with simeprevir, pegylated interferon plus ribavirin","Journal of Gastroenterology","","51","3","10.1007/s00535-015-1105-9","Yuki TahataNaoki HiramatsuTsugiko OzeNaoki MorishitaNaoki HaradaRyoko YamadaTakayuki YakushijinEiji MitaHideki HagiwaraYukinori YamadaToshifumi ItoTaizo HijiokaMasami InadaKazuhiro KatayamaShinji TamuraHarumasa Yoshihara","2016","http://link.springer.com/article/10.1007/s00535-015-1105-9","Article"
"Sodium taurocholate cotransporting polypeptide inhibition efficiently blocks hepatitis B virus spread in mice with a humanized liver","Scientific Reports","","6","1","10.1038/srep27782","Tasuku NakaboriHayato HikitaKazuhiro MuraiYasutoshi NozakiYugo KaiYuki MakinoYoshinobu SaitoSatoshi TanakaHiroshi WadaHidetoshi EguchiTakeshi TakahashiHiroshi SuemizuRyotaro SakamoriNaoki HiramatsuTomohide TatsumiTetsuo Takehara","2016","http://link.springer.com/article/10.1038/srep27782","Article"
"Baseline quasispecies selection and novel mutations contribute to emerging resistance-associated substitutions in hepatitis C virus after direct-acting antiviral treatment","Scientific Reports","","7","1","10.1038/srep41660","Yugo KaiHayato HikitaNaoki MorishitaKazuhiro MuraiTasuku NakaboriSadaharu IioHideki HagiwaraYasuharu ImaiShinji TamuraSyusaku TsutsuiMasafumi NaitoMeiko NishiuchiYasuteru KondoTakanobu KatoHiroshi SuemizuRyoko Yamada","2017","http://link.springer.com/article/10.1038/srep41660","Article"
"Efficacy and safety of sofosbuvir–velpatasvir with or without ribavirin in HCV-infected Japanese patients with decompensated cirrhosis: an open-label phase 3 trial","Journal of Gastroenterology","","54","1","10.1007/s00535-018-1503-x","Tetsuo TakeharaNaoya SakamotoShuhei NishiguchiFusao IkedaTomohide TatsumiYoshiyuki UenoHiroshi YatsuhashiYasuhiro TakikawaTatsuo KandaMinoru SakamotoAkihiro TamoriEiji MitaKazuaki ChayamaGulan ZhangShampa De-OertelHadas Dvory-Sobol","2019","http://link.springer.com/article/10.1007/s00535-018-1503-x","Article"
