Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of final electromagnetic stirring on solidification microstructure of GCr15 bearing steel in simulated continuous casting","Journal of Iron and Steel Research International","","27","2","10.1007/s42243-019-00257-3","Dan-qing JiangRui WangQiong ZhangZhen-qiang ZhangTing-sheng TuJiang WangZhong-ming Ren","2020","http://link.springer.com/article/10.1007/s42243-019-00257-3","Article"
"Effect of seed particles content on texture formation of Si3N4 ceramics by gel-casting in a strong magnetic field","Advances in Manufacturing","","3","3","10.1007/s40436-015-0106-5","Zhi-Gang YangJian-Bo YuChuan-Jun LiKang DengZhong-Ming RenQiu-Liang WangYin-Ming DaiHui Wang","2015","http://link.springer.com/article/10.1007/s40436-015-0106-5","Article"
"Theoretical model for particle behavior at solidifying front in electromagnetic force field","Journal of Shanghai University (English Edition)","","4","3","10.1007/s11741-000-0072-3","Zhi-wen JiangZhong-ming RenYun-bo Zhong","2000","http://link.springer.com/article/10.1007/s11741-000-0072-3","Article"
"Application of heat absorption method to reduce macrosegregation during solidification of bearing steel ingot","Journal of Iron and Steel Research International","","29","12","10.1007/s42243-022-00763-x","Sheng YuLong-qiang ZhuJin-hu LaiMing-xu PanYue-yun LiuWei-dong XuanJiang WangChuan-jun LiZhong-ming Ren","2022","http://link.springer.com/article/10.1007/s42243-022-00763-x","Article"
"Influence of mechanical reduction amount on internal quality of continuous casting billets by thermal and numerical simulation","Journal of Iron and Steel Research International","","30","6","10.1007/s42243-023-00971-z","Dan-qing JiangShu-jian SunHan WuYang-jian XuFu-hai ZhuZhen-qiang ZhangJiang WangZhong-ming Ren","2023","http://link.springer.com/article/10.1007/s42243-023-00971-z","Article"
"Reduction in Microsegregation in Al–Cu Alloy by Alternating Magnetic Field","Acta Metallurgica Sinica (English Letters)","","33","2","10.1007/s40195-019-00933-z","Sheng-Ya HeChuan-Jun LiTong-Jun ZhanWei-Dong XuanJiang WangZhong-Ming Ren","2020","http://link.springer.com/article/10.1007/s40195-019-00933-z","Article"
"Synthesis of cerium oxalate hydrate by precipitation technique under external magnetic field","Rare Metals","","42","3","10.1007/s12598-017-0986-6","Jian-Bo YuZhi-Gang YangZhi-Hao WangTing-Sheng TuZhen-Qiang ZhangJing-Yun LiYun-Bo ZhongZhong-Ming Ren","2023","http://link.springer.com/article/10.1007/s12598-017-0986-6","Article"
"Effect of flow control mold on flow field during high-speed continuous casting","Advances in Manufacturing","","5","3","10.1007/s40436-017-0183-8","Zhan YuZheng-Qiang ZhangZhong-Ming Ren","2017","http://link.springer.com/article/10.1007/s40436-017-0183-8","Article"
"Study on the modification of inclusions by Ca treatment in GCr18Mo bearing steel","Advances in Manufacturing","","7","4","10.1007/s40436-019-00266-1","Hong-Yan ZhengShu-Qiang GuoMeng-Ran QiaoLi-Bin QinXiu-Jing ZouZhong-Ming Ren","2019","http://link.springer.com/article/10.1007/s40436-019-00266-1","Article"
"Evolution mechanism of recrystallization in a nickel-based single crystal superalloy under various cooling rates during heat treatment","China Foundry","","19","1","10.1007/s41230-022-1017-2","Yong-shun LiWei-dong XuanJian YangYu-hao ZhouGe SongXing-fu RenZhong-ming Ren","2022","http://link.springer.com/article/10.1007/s41230-022-1017-2","Article"
"Grain Refinement During Directionally Solidifying GCr18Mo Steel at Low Pulling Speeds Under an Axial Static Magnetic Field","Acta Metallurgica Sinica (English Letters)","","31","7","10.1007/s40195-017-0691-3","Yuan HouZhen-Qiang ZhangWei-Dong XuanJiang WangJian-Bo YuZhong-Ming Ren","2018","http://link.springer.com/article/10.1007/s40195-017-0691-3","Article"
"Study on the liquid metal flow field in FC-mold of slab continuous casting","Advances in Manufacturing","","3","3","10.1007/s40436-015-0117-2","Zhen-Qiang ZhangJian-Bo YuZhong-Ming RenKang Deng","2015","http://link.springer.com/article/10.1007/s40436-015-0117-2","Article"
"Effect of Transverse Static Magnetic Field on Droplets Transient and Inclusions Evolution During the Electroslag Remelting Process of GCr15 Ingots","Acta Metallurgica Sinica (English Letters)","","31","12","10.1007/s40195-018-0801-x","Qiang LiYun-Bo ZhongChu-Xiong SunHuai WangTian-Xiang ZhengWei-Li RenZhong-Ming Ren","2018","http://link.springer.com/article/10.1007/s40195-018-0801-x","Article"
"Sub-pixel high precision dimensional measurement method for aero-engine hollow turbine blade based on industrial computed tomography image","China Foundry","","19","4","10.1007/s41230-022-2044-8","Ya-nan WangSan-san ShuaiXing-fu RenTong-tong HuJiang WangZhong-ming Ren","2022","http://link.springer.com/article/10.1007/s41230-022-2044-8","Article"
"Numerical simulation of EMS position on flow, solidification and inclusion capture in slab continuous casting","Journal of Iron and Steel Research International","","29","11","10.1007/s42243-022-00817-0","Hai-biao LuYun-bo ZhongZhong-ming RenWei-li RenChang-gui ChengZuo-sheng Lei","2022","http://link.springer.com/article/10.1007/s42243-022-00817-0","Article"
"Effects of magnetic fields on Fe-Si composite electrodeposition","International Journal of Minerals, Metallurgy, and Materials","","21","12","10.1007/s12613-014-1025-3","Qiong LongYun-bo ZhongHuai WangTian-xiang ZhengJun-feng ZhouZhong-ming Ren","2014","http://link.springer.com/article/10.1007/s12613-014-1025-3","Article"
"Melting and floating processes of inorganic materials in molten steel: Visualization physical simulation and mathematical modelling","China Foundry","","20","2","10.1007/s41230-023-2099-1","Jin-hu LaiSheng YuYang-jian XuDan-qing JiangSan-san ShuaiJiang WangZhong-ming Ren","2023","http://link.springer.com/article/10.1007/s41230-023-2099-1","Article"
"A multi-objective optimization based on machine learning for dimension precision of wax pattern in turbine blade manufacturing","Advances in Manufacturing","","","","10.1007/s40436-024-00492-2","Jing DaiSong-Zhe XuChao-Yue ChenTao HuSan-San ShuaiWei-Dong XuanJiang WangZhong-Ming Ren","2024","http://link.springer.com/article/10.1007/s40436-024-00492-2","Article"
"Progress in application of rare metals in superalloys","Rare Metals","","33","2","10.1007/s12598-014-0256-9","Kuang-Di XuZhong-Ming RenChuan-Jun Li","2014","http://link.springer.com/article/10.1007/s12598-014-0256-9","Article"
