Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-granulation Rough Sets Based on Central Sets","Rough Sets and Knowledge Technology","","","","10.1007/978-3-319-11740-9_6","Caihui LiuMeizhi WangYujiang LiuMin Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-11740-9_6","Chapter"
"Covering-Based Optimistic Multigranulation Decision-Theoretic Rough Sets Based on Maximal Descriptors","Rough Sets","","","","10.1007/978-3-319-60840-2_17","Caihui LiuMeizhi WangNan Zhang","2017","http://link.springer.com/chapter/10.1007/978-3-319-60840-2_17","Chapter"
"Attribute Reduction in Utility-Based Decision-Theoretic Rough Set Models","Rough Sets","","","","10.1007/978-3-319-60840-2_27","Nan ZhangLili JiangCaihui Liu","2017","http://link.springer.com/chapter/10.1007/978-3-319-60840-2_27","Chapter"
"Covering Rough Set Model Based on Multi-granulations","Rough Sets, Fuzzy Sets, Data Mining and Granular Computing","","","","10.1007/978-3-642-21881-1_15","Caihui LiuDuoqian Miao","2011","http://link.springer.com/chapter/10.1007/978-3-642-21881-1_15","Chapter"
"A New Subsystem-Based Definition of Generalized Rough Set Model","Rough Sets, Fuzzy Sets, Data Mining, and Granular Computing","","","","10.1007/978-3-319-25783-9_8","Caihui LiuMeizhi WangYanfei DaiYueli Luo","2015","http://link.springer.com/chapter/10.1007/978-3-319-25783-9_8","Chapter"
"Hierarchical Multi-granulation Sequential Three-Way Decisions","Rough Sets","","","","10.1007/978-3-031-21244-4_25","Chengxin HongJin QianHaoying JiangZhigang TongYing YuCaihui Liu","2022","http://link.springer.com/chapter/10.1007/978-3-031-21244-4_25","Chapter"
"Optimistic Decision-Theoretic Rough Sets in Multi-covering Space","Rough Sets","","","","10.1007/978-3-319-47160-0_26","Caihui LiuMeizhi Wang","2016","http://link.springer.com/chapter/10.1007/978-3-319-47160-0_26","Chapter"
"An improved decision tree algorithm based on boundary mixed attribute dependency","Applied Intelligence","","54","2","10.1007/s10489-023-05238-4","Bowen LinCaihui LiuDuoqian Miao","2024","http://link.springer.com/article/10.1007/s10489-023-05238-4","Article"
"Covering-Based Optimistic-Pessimistic Multigranulation Decision-Theoretic Rough Sets","Rough Sets","","","","10.1007/978-3-319-99368-3_11","Caihui LiuJin QianNan ZhangMeizhi Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-99368-3_11","Chapter"
"Graph embedding discriminant analysis for face recognition","Neural Computing and Applications","","24","7 - 8","10.1007/s00521-013-1403-1","Cairong ZhaoZhihui LaiDuoqian MiaoZhihua WeiCaihui Liu","2014","http://link.springer.com/article/10.1007/s00521-013-1403-1","Article"
"An improved ID3 algorithm based on variable precision neighborhood rough sets","Applied Intelligence","","53","20","10.1007/s10489-023-04779-y","Caihui LiuJianying LaiBowen LinDuoqian Miao","2023","http://link.springer.com/article/10.1007/s10489-023-04779-y","Article"
