Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of pier height on the safety of trains running on high-speed railway bridges during earthquakes","Journal of Central South University","","","","10.1007/s11771-024-5682-8","Yu-tao Nie 聂于涛Wei Guo 国巍Li-zhong Jiang 蒋丽忠Zhi-wu Yu 余志武Chen Zeng 曾晨Yang Wang 王阳Xu-en He 何旭恩Shao-xun Ren 任少勋Ren-qiang Huang 黄仁强Guang-yue Liang 梁光越Chang-qing Li 李常青","2024","http://link.springer.com/article/10.1007/s11771-024-5682-8","Article"
"Abnormal Cu Grain Growth by External Stress on Electroplated Cu Films","JOM","","76","6","10.1007/s11837-023-06343-y","Jui-Sheng ChangChung-Yu ChiuYu-Chen HuangTing-Yi ChengZhong-Yen YuMei-Hsin LoCheng-Yi Liu","2024","http://link.springer.com/article/10.1007/s11837-023-06343-y","Article"
"Dissolution Behavior of Cu-2.0 wt.% Be (Alloy 25) and Cu-0.1 wt.% Fe (C19210) Substrates in Molten Sn-9 wt.%Zn Solder","JOM","","76","6","10.1007/s11837-024-06426-4","Andromeda Dwi LaksonoYu-An ShenTing ChenYee-Wen Yen","2024","http://link.springer.com/article/10.1007/s11837-024-06426-4","Article"
"Interleaved step-down converter with capacitor-diode voltage splitter and minimum switches for low current ripple and extra-low voltage ratio","Discover Applied Sciences","","6","6","10.1007/s42452-024-05987-y","Chih-Lung ShenPin-Han ChenHong-Qing LiuYu-Shan Liang","2024","http://link.springer.com/article/10.1007/s42452-024-05987-y","Article"
"Research progress of permanent ferrite magnet materials","Journal of Central South University","","","","10.1007/s11771-024-5640-5","Bin Xu 徐斌Yu-feng Chen 陈羽峰Yu-juan Zhou 周玉娟Bi-yun Luo 罗碧云Shou-guo Zhong 钟寿国Xing-ao Liu 刘星奥","2024","http://link.springer.com/article/10.1007/s11771-024-5640-5","Article"
"Enhancing cadmium biosorption capacity in E. coli through heterologous expression of metal-chelating proteins: Insights into bioremediation potential and mechanisms","Journal of Central South University","","31","4","10.1007/s11771-024-5625-4","Chen Wu 武晨Yu-jun Wu 吴玉俊Sheng-wei Yi 易盛炜Feng Li 李峰","2024","http://link.springer.com/article/10.1007/s11771-024-5625-4","Article"
"Adsorption of Cr(VI) on calcined MgAl-layered double hydroxides and recycling of spent adsorbents for the removal of organic dyes","Journal of Central South University","","31","4","10.1007/s11771-024-5636-1","Chao-rong Chen 陈超荣Zhen-yu Xie 谢振宇Qi Chen 陈琪Wei Peng 彭蔚Gao-feng Wang 王高锋Bo-wen Yang 杨博文Fei Ge 葛飞","2024","http://link.springer.com/article/10.1007/s11771-024-5636-1","Article"
"Experimental study on electrode materials characteristics for dewatering and remediation of copper-contaminated sediment from Tai Lake based on vacuum electro-osmosis","Journal of Central South University","","31","3","10.1007/s11771-024-5589-4","Shao-yu Li 李少宇Yang Shen 沈扬Wen-cheng Qi 戚文成Kai-jia Chen 陈锴嘉","2024","http://link.springer.com/article/10.1007/s11771-024-5589-4","Article"
"Bearing effect of arched frame structures with longitudinal connections in large-section tunnels","Journal of Central South University","","31","2","10.1007/s11771-024-5569-8","Hong-bin Chen 陈红宾Bei Jiang 江贝Yu-jing Jiang 蒋宇静Qing-zuo Chen 陈清作Qiang-xun Wang 王强勋","2024","http://link.springer.com/article/10.1007/s11771-024-5569-8","Article"
"Damage mechanism and fracture evolution of rock containing defects with LCEM-GFEM method under explosive load","Journal of Central South University","","31","2","10.1007/s11771-024-5582-y","Yong Chen 陈勇Ying-peng Wang 王应朋Yu-gui Yang 杨玉贵Wen-kai Sun 孙文凯Ning-kang Meng 孟宁康","2024","http://link.springer.com/article/10.1007/s11771-024-5582-y","Article"
