Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Messung mit dem [13C2]Oxalatabsorptionstest","Der Urologe B","","42","5","10.1007/s00131-002-0230-y","D. ZimmermannG. E. von UnruhA. Hesse","2002","http://link.springer.com/article/10.1007/s00131-002-0230-y","Article"
"Der Hypophysenvorderlappen des Menschen bei Hypercortisolismus","Wachstumshormon und Wachstumsstörungen Das Cushing-Syndrom","","","","10.1007/978-3-642-88683-6_26","D. ZimmermannJ. Kracht","1965","http://link.springer.com/chapter/10.1007/978-3-642-88683-6_26","Chapter"
"A re-evaluation of isotope shift constants","Zeitschrift für Physik A Atoms and Nuclei","","321","1","10.1007/BF01411940","S. A. BlundellP. E. G. BairdC. W. P. PalmerD. N. StaceyG. K. WoodgateD. Zimmermann","1985","http://link.springer.com/article/10.1007/BF01411940","Article"
"Hyperfine structure in the atomic spectrum of niobium","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","23","1","10.1140/epjd/e2003-00026-8","A. BouzedS. KrögerD. ZimmermannH.-D. KronfeldtG. Guthöhrlein","2003","http://link.springer.com/article/10.1140/epjd/e2003-00026-8","Article"
"High resolution laser spectroscopy of NaAr: Improved interaction potential for the  ground state","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","22","2","10.1140/epjd/e2002-00242-8","D. SchwarzhansD. Zimmermann","2003","http://link.springer.com/article/10.1140/epjd/e2002-00242-8","Article"
"Distribution and function of epistomatal mucilage plugs","Protoplasma","","235","1 - 4","10.1007/s00709-008-0029-0","M. WesthoffD. ZimmermannG. ZimmermannP. GessnerL. H. WegnerF.-W. BentrupU. Zimmermann","2009","http://link.springer.com/article/10.1007/s00709-008-0029-0","Article"
"Photofragment space distribution in the photodissociation  of NaI in the spectral range 
315–370 nm: the role of molecular axis rotation","The European Physical Journal D","","44","1","10.1140/epjd/e2007-00184-7","K. O. KorovinE. HeineckeA. PatzerT. LiebigO. S. VasyutinskiiD. Zimmermann","2007","http://link.springer.com/article/10.1140/epjd/e2007-00184-7","Article"
"Detection and imaging of atmospheric radio flashes from cosmic ray air showers","Nature","","435","7040","10.1038/nature03614","H. FalckeW. D. ApelA. F. BadeaL. BährenK. BekkA. BercuciM. BertainaP. L. BiermannJ. BlümerH. BozdogI. M. BrancusS. BuitinkM. BrüggemannP. BuchholzH. ButcherA. Chiavassa","2005","http://link.springer.com/article/10.1038/nature03614","Article"
"Isotope shift and hyperfine structure of the transition5d6s
2
2
D
3/2-5d6s6p
4
F
3/2 of Lu175 and Lu176","Zeitschrift für Physik A Atoms and Nuclei","","295","4","10.1007/BF01412940","D. ZimmermannP. ZimmermannG. AepfelbachA. Kuhnert","1980","http://link.springer.com/article/10.1007/BF01412940","Article"
"Spectra of highly ionized xenon (6–30 nm) excited in W7-AS plasmas","Applied Physics B","","73","1","10.1007/s003400100590","H.H. HackerR. BurhennK. KondoM. AntonD. AssmusS. BaeumelC. BeidlerT. BindemannR. BrakelG. CattaneiA. DinklageA. DodhyD. DorstH. EhmlerA. ElsnerM. Endler","2001","http://link.springer.com/article/10.1007/s003400100590","Article"
