Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Carbon-Ion Radiotherapy","","","","","10.1007/978-4-431-54457-9","Hirohiko TsujiiTadashi KamadaToshiyuki ShiraiKoji NodaHiroshi TsujiKumiko Karasawa","2014","http://link.springer.com/book/10.1007/978-4-431-54457-9","Book"
"Carbon-ion scanning lung treatment planning with respiratory-gated phase-controlled rescanning: simulation study using 4-dimensional CT data","Radiation Oncology","","9","1","10.1186/s13014-014-0238-y","Wataru TakahashiShinichiro MoriMio NakajimaNaoyoshi YamamotoTaku InaniwaTakuji FurukawaToshiyuki ShiraiKoji NodaKeiichi NakagawaTadashi Kamada","2014","http://link.springer.com/article/10.1186/s13014-014-0238-y","Article"
"In vitro characterization of cells derived from chordoma cell line U-CH1 following treatment with X-rays, heavy ions and chemotherapeutic drugs","Radiation Oncology","","6","1","10.1186/1748-717X-6-116","Takamitsu A KatoAkihisa TsudaMitsuru UesakaAkira FujimoriTadashi KamadaHirohiko TsujiiRyuichi Okayasu","2011","http://link.springer.com/article/10.1186/1748-717X-6-116","Article"
"Effects of the dose-volume relationship on and risk factors for maxillary osteoradionecrosis after carbon ion radiotherapy","Radiation Oncology","","9","1","10.1186/1748-717X-9-92","Go SasaharaMasashi KotoHiroaki IkawaAzusa HasegawaRyo TakagiYoshitaka OkamotoTadashi Kamada","2014","http://link.springer.com/article/10.1186/1748-717X-9-92","Article"
"Carbon-ion radiotherapy for marginal lymph node recurrences of cervical cancer after definitive radiotherapy: a case report","Radiation Oncology","","8","1","10.1186/1748-717X-8-79","Tomoaki TamakiTatsuya OhnoHiroki KiyoharaShin-ei NodaYu OhkuboKen AndoMasaru WakatsukiShingo KatoTadashi KamadaTakashi Nakano","2013","http://link.springer.com/article/10.1186/1748-717X-8-79","Article"
"Association between changes in serum α-fetoprotein level and patterns of recurrence in patients undergoing carbon-ion radiotherapy for hepatocellular carcinoma","Journal of Radiation Oncology","","3","2","10.1007/s13566-013-0124-5","Takeshi YanagiShigeo YasudaHiroshi ImadaShigeru YamadaHirotoshi KatoYuta ShibamotoTadashi Kamada","2014","http://link.springer.com/article/10.1007/s13566-013-0124-5","Article"
"Preliminary result of carbon-ion radiotherapy using the spot scanning method for prostate cancer","Radiation Oncology","","15","1","10.1186/s13014-020-01575-7","Yosuke TakakusagiHiroyuki KatohKio KanoWataru AnnoKeisuke TsuchidaNobutaka MizoguchiItsuko SerizawaDaisaku YoshidaTadashi Kamada","2020","http://link.springer.com/article/10.1186/s13014-020-01575-7","Article"
"Carbon ion radiotherapy for basal cell adenocarcinoma of the head and neck: preliminary report of six cases and review of the literature","Radiation Oncology","","5","1","10.1186/1748-717X-5-89","Keiichi JinguAzusa HasegawaJun-Etsu MizoHiroki BesshoTakamichi MorikawaHiroshi TsujiHirohiko TsujiiTadashi Kamada","2010","http://link.springer.com/article/10.1186/1748-717X-5-89","Article"
"Correction to: Preliminary result of carbon-ion radiotherapy using the spot scanning method for prostate cancer","Radiation Oncology","","17","1","10.1186/s13014-022-02032-3","Yosuke TakakusagiHiroyuki KatohKio KanoWataru AnnoKeisuke TsuchidaNobutaka MizoguchiItsuko SerizawaDaisaku YoshidaTadashi Kamada","2022","http://link.springer.com/article/10.1186/s13014-022-02032-3","Article"
"Carbon ion radiotherapy for oligo-recurrent lung metastases from colorectal cancer: a feasibility study","Radiation Oncology","","9","1","10.1186/1748-717X-9-68","Wataru TakahashiMio NakajimaNaoyoshi YamamotoShigeru YamadaHideomi YamashitaKeiichi NakagawaHiroshi TsujiTadashi Kamada","2014","http://link.springer.com/article/10.1186/1748-717X-9-68","Article"
"Prognostic analysis of radiation pneumonitis: carbon-ion radiotherapy in patients with locally advanced lung cancer","Radiation Oncology","","12","1","10.1186/s13014-017-0830-z","Kazuhiko HayashiNaoyoshi YamamotoMasataka KarubeMio NakajimaNaruhiro MatsufujiHiroshi TsujiKazuhiko OgawaTadashi Kamada","2017","http://link.springer.com/article/10.1186/s13014-017-0830-z","Article"
"Dose constraints in the rectum and bladder following carbon-ion radiotherapy for uterus carcinoma: a retrospective pooled analysis","Radiation Oncology","","13","1","10.1186/s13014-018-1061-7","Noriyuki OkonogiMai FukahoriMasaru WakatsukiYu OhkuboShingo KatoYuhei MiyasakaHiroshi TsujiTakashi NakanoTadashi Kamada","2018","http://link.springer.com/article/10.1186/s13014-018-1061-7","Article"
"Accuracy of methionine-PET in predicting the efficacy of heavy-particle therapy on primary adenoid cystic carcinomas of the head and neck","Radiation Oncology","","8","1","10.1186/1748-717X-8-143","Sachiko ToubaruKyosan YoshikawaSeiya OhashiKatsuyuki TanimotoAzusa HasegawaKoji KawaguchiTsuneo SagaTadashi Kamada","2013","http://link.springer.com/article/10.1186/1748-717X-8-143","Article"
"Carbon-ion radiotherapy for non-small cell lung cancer with interstitial lung disease: a retrospective analysis","Radiation Oncology","","12","1","10.1186/s13014-017-0881-1","Mio NakajimaNaoyoshi YamamotoKazuhiko HayashiMasataka KarubeDaniel K EbnerWataru TakahashiMakoto AnzaiKenji TsushimaYuji TadaKoichiro TatsumiTadaaiki MiyamotoHiroshi TsujiTakehiko FujisawaTadashi Kamada","2017","http://link.springer.com/article/10.1186/s13014-017-0881-1","Article"
