Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydrothermal Synthesis and Characterization of Two New Phosphatomolybdates(V) Containing Sandwich-Shaped [M(Mo6P4)2] Clusters (M = Co, Ni)","Journal of Cluster Science","","19","2","10.1007/s10876-007-0178-x","Bi-Zhou LinGuo-Hua HanBai-Huan XuLing BaiYun-Long FengHong Su","2008","http://link.springer.com/article/10.1007/s10876-007-0178-x","Article"
"Correction to: Effect of Process Parameters on Defects, Melt Pool Shape, Microstructure, and Tensile Behavior of 316L Stainless Steel Produced by Selective Laser Melting","Acta Metallurgica Sinica (English Letters)","","34","4","10.1007/s40195-020-01157-2","Hua‑Zhen JiangZheng‑Yang LiTao FengPeng‑Yue WuQi‑Sheng ChenYun‑Long FengLong‑Fei ChenJing‑Yu HouHe‑Jian Xu","2021","http://link.springer.com/article/10.1007/s40195-020-01157-2","Article"
"Coordination polymers with adamantanediacetate bridges: syntheses, structures, and magnetic properties","Structural Chemistry","","20","5","10.1007/s11224-009-9486-0","Xiao-Hong GengYun-Long FengYou-Zhao LanLi-Chun Kong","2009","http://link.springer.com/article/10.1007/s11224-009-9486-0","Article"
"Two new coordination polymers based on tartaric acid ligand: Syntheses, crystal structure and thermal stability","Crystallography Reports","","61","5","10.1134/S1063774516050072","Fei-Yan ChenYou-Zhao LanMin-Min HanYun-Long Feng","2016","http://link.springer.com/article/10.1134/S1063774516050072","Article"
"Two 3D supramolecules with helices constructed by hydrogen bonds based on p-thioacetatebenzoic acid ligand","Structural Chemistry","","21","4","10.1007/s11224-010-9628-4","Cai-Hong ZhanYun-Long Feng","2010","http://link.springer.com/article/10.1007/s11224-010-9628-4","Article"
"Three isostructural 3D supramolecules with p-thioacetatebenzoic acid ligand: syntheses, structure characterizations, and properties","Structural Chemistry","","21","6","10.1007/s11224-010-9659-x","Cai-Hong ZhanXiao-Juan WangZhan-Guo JiangLing-Xian ChenYun-Long Feng","2010","http://link.springer.com/article/10.1007/s11224-010-9659-x","Article"
"Three New Metal(II) Complexes with Unusual 2D Hydrogen Bond Network Based on N-methylimidazole","Journal of Inorganic and Organometallic Polymers and Materials","","21","2","10.1007/s10904-010-9449-3","Yao-Kang LvZhan-Guo JiangJing ChenXiao-Juan WangYun-Long Feng","2011","http://link.springer.com/article/10.1007/s10904-010-9449-3","Article"
"A New Microporous Hydrogen-Bonding Framework Constructed from 1-(4-Hydroxyphenyl)-5-Thioacetatetetrazole","Journal of Chemical Crystallography","","41","4","10.1007/s10870-010-9821-8","Xiao-Yong ZhengCai-Hong ZhanShu-Guang ZhangYun-Long Feng","2011","http://link.springer.com/article/10.1007/s10870-010-9821-8","Article"
"Integral Operator Approach to Learning Theory with Unbounded Sampling","Complex Analysis and Operator Theory","","6","3","10.1007/s11785-011-0139-0","Shao-Gao LvYun-Long Feng","2012","http://link.springer.com/article/10.1007/s11785-011-0139-0","Article"
"Effect of Process Parameters on Defects, Melt Pool Shape, Microstructure, and Tensile Behavior of 316L Stainless Steel Produced by Selective Laser Melting","Acta Metallurgica Sinica (English Letters)","","34","4","10.1007/s40195-020-01143-8","Hua-Zhen JiangZheng-Yang LiTao FengPeng-Yue WuQi-Sheng ChenYun-Long FengLong-Fei ChenJing-Yu HouHe-Jian Xu","2021","http://link.springer.com/article/10.1007/s40195-020-01143-8","Article"
