Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: An all-to-all approach to the identification of sequence-specific readers for epigenetic DNA modifications on cytosine","Nature Communications","","12","1","10.1038/s41467-021-21726-y","Guang SongGuohua WangXimei LuoYing ChengQifeng SongJun WanCedric MooreHongjun SongPeng JinJiang QianHeng Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-21726-y","Article"
"Author Correction: Full reconstruction of simplicial complexes from binary contagion and Ising data","Nature Communications","","13","1","10.1038/s41467-022-31470-6","Huan WangChuang MaHan-Shuang ChenYing-Cheng LaiHai-Feng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-31470-6","Article"
"Achieving acoustic topological valley-Hall states by modulating the subwavelength honeycomb lattice","Scientific Reports","","8","1","10.1038/s41598-018-35214-9","Zhiwang ZhangYing ChengXiaojun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-35214-9","Article"
"Remote whispering metamaterial for non-radiative transceiving of ultra-weak sound","Nature Communications","","12","1","10.1038/s41467-021-23991-3","Jin ZhangWei RuiChengrong MaYing ChengXiaojun LiuJohan Christensen","2021","http://link.springer.com/article/10.1038/s41467-021-23991-3","Article"
"Relative tree cover does not indicate a lagged Holocene forest response to monsoon rainfall","Nature Communications","","13","1","10.1038/s41467-022-33958-7","Ying ChengYue HanHongyan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-33958-7","Article"
"Publisher Correction: Equivalence and its invalidation between non-Markovian and Markovian spreading dynamics on complex networks","Nature Communications","","10","1","10.1038/s41467-019-12577-9","Mi FengShi-Min CaiMing TangYing-Cheng Lai","2019","http://link.springer.com/article/10.1038/s41467-019-12577-9","Article"
"Non-diffraction propagation of acoustic waves in a rapidly modulated stratified medium","Scientific Reports","","7","1","10.1038/s41598-017-08750-z","Xing-Feng ZhuQi WeiYing ChengDa-Jian WuXiao-Jun Liu","2017","http://link.springer.com/article/10.1038/s41598-017-08750-z","Article"
"Radiation-driven lipid accumulation and dendritic cell dysfunction in cancer","Scientific Reports","","5","1","10.1038/srep09613","Fu GaoCong LiuJiaming GuoWeimin SunLinfeng XianDongchen BaiHu LiuYing ChengBailong LiJianguo CuiChaoxiong ZhangJianming Cai","2015","http://link.springer.com/article/10.1038/srep09613","Article"
"Haploid induction via unpollinated ovule culture in Gerbera hybrida","Scientific Reports","","10","1","10.1038/s41598-020-58552-z","Fan LiYing ChengXiaokun ZhaoRongpei YuHuimin LiLihua WangShenchong LiQinli Shan","2020","http://link.springer.com/article/10.1038/s41598-020-58552-z","Article"
"Emergence of scaling in human-interest dynamics","Scientific Reports","","3","1","10.1038/srep03472","Zhi-Dan ZhaoZimo YangZike ZhangTao ZhouZi-Gang HuangYing-Cheng Lai","2013","http://link.springer.com/article/10.1038/srep03472","Article"
"Emitting long-distance spiral airborne sound using low-profile planar acoustic antenna","Nature Communications","","12","1","10.1038/s41467-021-22325-7","Shuxiang GaoYunbo LiChengrong MaYing ChengXiaojun Liu","2021","http://link.springer.com/article/10.1038/s41467-021-22325-7","Article"
"NF-кB increases LPS-mediated procalcitonin production in human hepatocytes","Scientific Reports","","8","1","10.1038/s41598-018-27302-7","Yongfeng BaiJun LuYing ChengFeng ZhangXueyu FanYuanyuan WengJin Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-27302-7","Article"
"Ultrathin acoustic cloaking by a conformal hybrid metasurface","Scientific Reports","","9","1","10.1038/s41598-019-49148-3","Yihe WangYing ChengXiaojun Liu","2019","http://link.springer.com/article/10.1038/s41598-019-49148-3","Article"
"Universal flux-fluctuation law in small systems","Scientific Reports","","4","1","10.1038/srep06787","Zi-Gang HuangJia-Qi DongLiang HuangYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep06787","Article"
"Twins methods quantitatively explore the genetic impact on children and adolescents brain gray matter volume","Scientific Reports","","7","1","10.1038/s41598-017-03962-9","Xiao-Lu ChenXiao-Wei ZhangXiao HouXiao LiXing-Shun MaXiao-Mei HuHua-Qing MengQian HeLian-Sheng ZhaoYing-Cheng WangYi-Xiao FuTao Li","2017","http://link.springer.com/article/10.1038/s41598-017-03962-9","Article"
"Robustness of chimera states in complex dynamical systems","Scientific Reports","","3","1","10.1038/srep03522","Nan YaoZi-Gang HuangYing-Cheng LaiZhi-Gang Zheng","2013","http://link.springer.com/article/10.1038/srep03522","Article"
"Acoustic spin Hall-like effect in hyperbolic metamaterials controlled by the helical wave","Scientific Reports","","8","1","10.1038/s41598-018-29359-w","Fangfang JuYing ChengXiaojun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-29359-w","Article"
"Acoustic analog computing system based on labyrinthine metasurfaces","Scientific Reports","","8","1","10.1038/s41598-018-27741-2","Shuyu ZuoQi WeiYe TianYing ChengXiaojun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-27741-2","Article"
