Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selenium Deficiency Causes Inflammatory Injury in the Bursa of Fabricius of Broiler Chickens by Activating the Toll-like Receptor Signaling Pathway","Biological Trace Element Research","","200","2","10.1007/s12011-021-02688-0","Yu BaiRuili ZhangQing LiuRong GuoGuangxing LiBin SunDi ZhangYang ChenXiaodan Huang","2022","http://link.springer.com/article/10.1007/s12011-021-02688-0","Article"
"The Protective Effects of Polysaccharides from Agaricus blazei Murill Against Cadmium-Induced Oxidant Stress and Inflammatory Damage in Chicken Livers","Biological Trace Element Research","","178","1","10.1007/s12011-016-0905-y","Xuequan HuRuili ZhangYingying XieHongmei WangMing Ge","2017","http://link.springer.com/article/10.1007/s12011-016-0905-y","Article"
"Effects of Fungal Polysaccharide on Oxidative Damage and TLR4 Pathway to the Central Immune Organs in Cadmium Intoxication in Chickens","Biological Trace Element Research","","191","2","10.1007/s12011-018-1627-0","Ruyue LiLinan ZhangZequn TangTianqi LiGuangxing LiRuili ZhangMing Ge","2019","http://link.springer.com/article/10.1007/s12011-018-1627-0","Article"
"Protective Effect of Agaricus blazei Polysaccharide Against Cadmium-Induced Damage on the Testis of Chicken","Biological Trace Element Research","","184","2","10.1007/s12011-017-1196-7","Yangyang SongRuili ZhangHongmei WangYan YanGe Ming","2018","http://link.springer.com/article/10.1007/s12011-017-1196-7","Article"
"The Effects of Agaricus blazei Murill Polysaccharides on Cadmium-Induced Apoptosis and the TLR4 Signaling Pathway of Peripheral Blood Lymphocytes in Chicken","Biological Trace Element Research","","180","1","10.1007/s12011-017-0969-3","Wenjing LiuMing GeXuequan HuAi LvDexing MaXiaodan HuangRuili Zhang","2017","http://link.springer.com/article/10.1007/s12011-017-0969-3","Article"
"Selenium Deficiency Induces Autophagy in Chicken Bursa of Fabricius Through ChTLR4/MyD88/NF-κB Pathway","Biological Trace Element Research","","200","7","10.1007/s12011-021-02904-x","Ruili ZhangQing LiuRong GuoDi ZhangYang ChenGuangxing LiXiaodan Huang","2022","http://link.springer.com/article/10.1007/s12011-021-02904-x","Article"
"TGF-β/SMAD Pathway Mediates Cadmium Poisoning-Induced Chicken Liver Fibrosis and Epithelial-Mesenchymal Transition","Biological Trace Element Research","","","","10.1007/s12011-024-04294-2","Jinyang ZhangYiming SunMiao YuYihan HuXiaodan HuangGuijun YangRuili ZhangMing Ge","2024","http://link.springer.com/article/10.1007/s12011-024-04294-2","Article"
"Agaricus blazei Murill Polysaccharides Protect Against Cadmium-Induced Oxidative Stress and Inflammatory Damage in Chicken Spleens","Biological Trace Element Research","","184","1","10.1007/s12011-017-1189-6","Wanqiu XieAi LvRuyue LiZequn TangDexing MaXiaodan HuangRuili ZhangMing Ge","2018","http://link.springer.com/article/10.1007/s12011-017-1189-6","Article"
"Effects of Agaricus blazei Murill Polysaccharide on Cadmium Poisoning on the MDA5 Signaling Pathway and Antioxidant Function of Chicken Peripheral Blood Lymphocytes","Biological Trace Element Research","","181","1","10.1007/s12011-017-1012-4","Ai LvMing GeXuequan HuWenjing LiuGuangxing LiRuili Zhang","2018","http://link.springer.com/article/10.1007/s12011-017-1012-4","Article"
"Astragalus Polysaccharide Protects Against Cadmium-Induced Autophagy Injury Through Reactive Oxygen Species (ROS) Pathway in Chicken Embryo Fibroblast","Biological Trace Element Research","","200","1","10.1007/s12011-021-02628-y","Xudong ShenZequn TangYu BaiMeishuo WanMiao YuJingyi ChenGuangxing LiRuili ZhangMing Ge","2022","http://link.springer.com/article/10.1007/s12011-021-02628-y","Article"
"Protective Effect of Ganoderma Triterpenoids on Cadmium-Induced Testicular Toxicity in Chickens","Biological Trace Element Research","","187","1","10.1007/s12011-018-1364-4","Hongmei WangRuili ZhangYangyang SongTianqi LiMing Ge","2019","http://link.springer.com/article/10.1007/s12011-018-1364-4","Article"
"Selenium Deficiency via the TLR4/TRIF/NF-κB Signaling Pathway Leading to Inflammatory Injury in Chicken Spleen","Biological Trace Element Research","","199","2","10.1007/s12011-020-02173-0","Ruili ZhangRong GuoQing LiuGuangxing LiBin SunXiaodan Huang","2021","http://link.springer.com/article/10.1007/s12011-020-02173-0","Article"
