Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rydberg electron transfer to C60 and C70","Zeitschrift für Physik D Atoms, Molecules and Clusters","","37","4","10.1007/s004600050051","J.M. WeberM.-W. RufH. Hotop","1996","http://link.springer.com/article/10.1007/s004600050051","Article"
"Evolution of the Hemaggllutinin Gene of Influenza B Virus was Driven by Both Positive and Negative Selection Pressures","Virus Genes","","14","3","10.1023/A:1007927725332","J M WeberI Prud'hommeS Zou","1997","http://link.springer.com/article/10.1023/A%3A1007927725332","Article"
"Formation of small water cluster anions by attachment of very slow electrons at high resolution","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","7","4","10.1007/s100530050385","J.M. WeberE. LeberM.-W. RufH. Hotop","1999","http://link.springer.com/article/10.1007/s100530050385","Article"
"Adenovirus Endopeptidase and Its Role in Virus Infection","The Molecular Repertoire of Adenoviruses I","","","","10.1007/978-3-642-79496-4_12","J. M. Weber","1995","http://link.springer.com/chapter/10.1007/978-3-642-79496-4_12","Chapter"
"Artefakte bei der Ganzkörperplethysmographie","Klinische Wochenschrift","","46","13","10.1007/BF01731158","J. M. WeberP. Wyličil","1968","http://link.springer.com/article/10.1007/BF01731158","Article"
"Isolation of isoflavones from soy-based fermentations of the erythromycin-producing bacterium Saccharopolyspora erythraea","Applied Microbiology and Biotechnology","","47","4","10.1007/s002530050947","P. E. HesslerP. E. LarsenA. I. ConstantinouK. H. SchramJ. M. Weber","1997","http://link.springer.com/article/10.1007/s002530050947","Article"
"Osteoblastic cells regulate the haematopoietic stem cell niche","Nature","","425","6960","10.1038/nature02040","L. M. CalviG. B. AdamsK. W. WeibrechtJ. M. WeberD. P. OlsonM. C. KnightR. P. MartinE. SchipaniP. DivietiF. R. BringhurstL. A. MilnerH. M. KronenbergD. T. Scadden","2003","http://link.springer.com/article/10.1038/nature02040","Article"
"Vibrational Feshbach resonances in electron attachment to carbon dioxide clusters","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","12","1","10.1007/s100530070049","E. LeberS. BarsottiI.I. FabrikantJ.M. WeberM.-W. RufH. Hotop","2000","http://link.springer.com/article/10.1007/s100530070049","Article"
"Quantitative aspects of the life cycle ofSkrjabingylus nasicola, a parasitic nematode of the frontal sinuses of mustelids","Zeitschrift für Parasitenkunde","","71","5","10.1007/BF00925596","J. -M. WeberC. Mermod","1985","http://link.springer.com/article/10.1007/BF00925596","Article"
"Plasma and muscle phospholipids are involved in the metabolic response to long-distance migration in a shorebird","Journal of Comparative Physiology B","","172","5","10.1007/s00360-002-0266-z","C. GuglielmoT. WilliamsG. ZwingelsteinG. BrichonJ.-M. Weber","2002","http://link.springer.com/article/10.1007/s00360-002-0266-z","Article"
"High resolution study of anion formation in low-energy electron attachment to SF6 molecules in a seeded supersonic beam","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","35","2","10.1140/epjd/e2005-00230-6","M. BraunS. BarsottiS. MarienfeldE. LeberJ. M. WeberM.-W. RufH. Hotop","2005","http://link.springer.com/article/10.1140/epjd/e2005-00230-6","Article"
"Pathways for oxidative fuel provision to working muscles: Ecological consequences of maximal supply limitations","Experientia","","48","6","10.1007/BF01920239","J. -M. Weber","1992","http://link.springer.com/article/10.1007/BF01920239","Article"
"Effects of solvation on dissociative electron attachment to methyl iodide clusters","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","11","2","10.1007/s100530070090","J.M. WeberI.I. FabrikantE. LeberM.-W. RufH. Hotop","2000","http://link.springer.com/article/10.1007/s100530070090","Article"
