Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Qualità dei sistemi e del software","","","","","10.1007/978-3-662-47771-7","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/book/10.1007/978-3-662-47771-7","Book"
"Software-Qualitätssicherung — Testen im Software-Lebenszyklus","Programm Angewandte Informatik","","","","10.1007/978-3-322-86224-2","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/book/10.1007/978-3-322-86224-2","Book"
"Systems and Software Quality","","","","","10.1007/978-3-642-39971-8","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/book/10.1007/978-3-642-39971-8","Book"
"Software-Qualitätssicherung — Testen im Software-Lebenszyklus","Programm Angewandte Informatik","","","","10.1007/978-3-322-86225-9","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/book/10.1007/978-3-322-86225-9","Book"
"Come concludere la discussione","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_8","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_8","Chapter"
"Testphasen","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_4","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_4","Chapter"
"Qualitätsmasse im Ablauf des Software-Entwicklungsprozesses - Masse zur Sicherstellung der Zuverlässigkeit beim Dynamischen Programmtesten","DGOR Papers of the 11th Annual Meeting Vorträge der 11. Jahrestagung","","","","10.1007/978-3-642-68997-0_39","Heinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-642-68997-0_39","Chapter"
"Vorgehensweise beim Testen von Dokumenten und Programmen im Software-Lebenszyklus — Beispiele","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_8","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_8","Chapter"
"Qualitätsmasse im Ablauf des Software-Entwicklungsprozesses — Masse zur Sicherstellung der Zuverlässigkeit beim Dynamischen Programmtesten","Operations Research Proceedings 1982","","","","10.1007/978-3-662-38529-6_39","Heinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-662-38529-6_39","Chapter"
"Systematisierung und Automatisierung in der Software-Produktion","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_1","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_1","Chapter"
"The Benefit of RiSSQ, Balancing Quality and Risk","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_7","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_7","Chapter"
"Testdokumentation und Testdokumentationserstellung","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_7","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_7","Chapter"
"Benefici della RiSSQ, bilanciare qualità e rischio","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_7","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_7","Chapter"
"Systematisierung und Automatisierung in der Software-Produktion","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_1","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_1","Chapter"
"Testdokumentation und Testdokumentationserstellung","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_7","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_7","Chapter"
"The Quality Services Factory","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_6","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_6","Chapter"
"Testphasen","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_4","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_4","Chapter"
"Summary and Conclusion","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_8","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_8","Chapter"
"Vorgehensweise beim Testen von Dokumenten und Programmen im Software-Lebenszyklus — Beispiele","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_8","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_8","Chapter"
"Testen als Methode zur Sicherstellung der Qualität von Software-Produkten","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_2","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_2","Chapter"
"Management des Testens","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_6","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_6","Chapter"
"Motivation and Introduction","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_1","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_1","Chapter"
"What Is Right Software and Systems Quality?","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_3","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_3","Chapter"
"How Can We Implement a Framework for Right Quality?","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_5","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_5","Chapter"
"Motivazioni e Introduzione","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_1","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_1","Chapter"
"Aufgaben des Testens","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_3","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_3","Chapter"
"Cosa è Right Software and System Quality?","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_3","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_3","Chapter"
"Vorgehensweise bei der Testdurchführung","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_5","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_5","Chapter"
"Come possiamo implementare un framework per la right quality?","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_5","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_5","Chapter"
"Aufgaben des Testens","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_3","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_3","Chapter"
"Vorgehensweise bei der Testdurchführung","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86225-9_5","Paul SchmitzHeinz BonsRudolf van Megen","1983","http://link.springer.com/chapter/10.1007/978-3-322-86225-9_5","Chapter"
"Ermittlung und Verwendung quantitativer Angaben zur Bewertung der Qualität von Software-Produkten","GI — 11. Jahrestagung","","","","10.1007/978-3-662-01089-1_16","Rudolf van MegenHeinz Bons","1981","http://link.springer.com/chapter/10.1007/978-3-662-01089-1_16","Chapter"
"The Four “P”s of Enterprise ICT","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_2","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_2","Chapter"
"How Can We Establish Right Quality for an Enterprise?","Systems and Software Quality","","","","10.1007/978-3-642-39971-8_4","Martin WieczorekDiederik VosHeinz Bons","2014","http://link.springer.com/chapter/10.1007/978-3-642-39971-8_4","Chapter"
"Testen als Methode zur Sicherstellung der Qualität von Software-Produkten","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_2","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_2","Chapter"
"Le quattro “P” dell’azienda ICT","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_2","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_2","Chapter"
"Come possiamo stabilire la corretta qualità per un’azienda?","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_4","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_4","Chapter"
"Management des Testens","Software-Qualitätssicherung — Testen im Software-Lebenszyklus","","","","10.1007/978-3-322-86224-2_6","Paul SchmitzHeinz BonsRudolf van Megen","1982","http://link.springer.com/chapter/10.1007/978-3-322-86224-2_6","Chapter"
"Quality Services Factory","Qualità dei sistemi e del software","","","","10.1007/978-3-662-47771-7_6","Martin WieczorekDiederik VosHeinz Bons","2016","http://link.springer.com/chapter/10.1007/978-3-662-47771-7_6","Chapter"
