Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genotyping microsatellite DNA markers at putative disease loci in inbred/multiplex families with respiratory chain complex I deficiency allows rapid identification of a novel nonsense mutation (IVS1nt −1) in the NDUFS4 gene in Leigh syndrome","Human Genetics","","112","5 - 6","10.1007/s00439-002-0884-2","Paule BénitJulie SteffannSophie LebonDominique ChretienNoman KadhomPascale de LonlayAlice GoldenbergYves DumezMarc DommerguesPierre RustinArnold MunnichAgnès Rötig","2003","http://link.springer.com/article/10.1007/s00439-002-0884-2","Article"
"Nephrotic syndrome and mitochondrial disorders: answers","Pediatric Nephrology","","34","8","10.1007/s00467-019-04217-7","Julie BernardorCamille FaudeuxAnabelle ChaussenotCorinne AntignacAlice GoldenbergMarie Claire GublerNicole WagnerEtienne Bérard","2019","http://link.springer.com/article/10.1007/s00467-019-04217-7","Article"
"Mosaic PTEN alteration in the neural crest during embryogenesis results in multiple nervous system hamartomas","Acta Neuropathologica Communications","","7","1","10.1186/s40478-019-0841-0","Alice GoldenbergFlorent MarguetVianney GilardAude-Marie CardineAdnan HassaniFrançois DozSophie RadiStéphanie VasseurJacqueline BouMaud BranchaudClaude HoudayerStéphanie Baert-DesurmontAnnie LaquerriereThierry Frebourg","2019","http://link.springer.com/article/10.1186/s40478-019-0841-0","Article"
"Germline deletion of the miR-17∼92 cluster causes skeletal and growth defects in humans","Nature Genetics","","43","10","10.1038/ng.915","Loïc de PontualEvelyn YaoPatrick CallierLaurence FaivreValérie DrouinSandra CariouArie Van HaeringenDavid GenevièveAlice GoldenbergMyriam OufademSylvie ManouvrierArnold MunnichJoana Alves VidigalMichel VekemansStanislas LyonnetAlexandra Henrion-Caude","2011","http://link.springer.com/article/10.1038/ng.915","Article"
"Mutations in NMNAT1 cause Leber congenital amaurosis with early-onset severe macular and optic atrophy","Nature Genetics","","44","9","10.1038/ng.2357","Isabelle PerraultSylvain HaneinXavier ZanlonghiValérie SerreMichael NicouleauSabine Defoort-DelhemmesNathalie DelphinLucas Fares-TaieSylvie GerberOlivia XerriCatherine EdelsonAlice GoldenbergAlice DuncombeGylène Le MeurChristian HamelEduardo Silva","2012","http://link.springer.com/article/10.1038/ng.2357","Article"
"Nephrotic syndrome and mitochondrial disorders: Questions","Pediatric Nephrology","","34","8","10.1007/s00467-019-04216-8","Julie BernardorCamille FaudeuxAnabelle ChaussenotCorinne AntignacAlice GoldenbergMarie Claire GublerNicole WagnerEtienne Bérard","2019","http://link.springer.com/article/10.1007/s00467-019-04216-8","Article"
"Respiratory chain deficiency presenting as congenital nephrotic syndrome","Pediatric Nephrology","","20","4","10.1007/s00467-004-1725-4","Alice GoldenbergLinh Huynh NgocMarie-Christine ThouretValérie Cormier-DaireMarie-France GagnadouxDominique ChrétienCatherine LefrançoisVanna GeromelAgnès RötigPierre RustinArnold MunnichVéronique PaquisCorinne AntignacMarie-Claire GublerPatrick NiaudetPascale de Lonlay","2005","http://link.springer.com/article/10.1007/s00467-004-1725-4","Article"
"Morphological features in juvenile Huntington disease associated with cerebellar atrophy — magnetic resonance imaging morphometric analysis","Pediatric Radiology","","48","10","10.1007/s00247-018-4167-z","Abderrahmane HedjoudjeGaël NicolasAlice GoldenbergCatherine VanhulleClémentine Dumant-ForrestGuillaume DeverrièrePauline TreguierIsabelle MicheletLucie Guyant-MaréchalDidier DevysEmmanuel GerardinJean-Nicolas DacherPierre-Hugues Vivier","2018","http://link.springer.com/article/10.1007/s00247-018-4167-z","Article"
"Screening for primary creatine deficiencies in French patients with unexplained neurological symptoms","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-96","David CheillanMarie Joncquel-Chevalier CurtGilbert BriandGajja S SalomonsKarine Mention-MulliezDries DobbelaereJean-Marie CuissetLaurence Lion-FrançoisVincent Des PortesAllel ChabliVassili ValayannopoulosJean-François BenoistJean-Marc PinardGilles SimardOlivier DouayKumaran Deiva","2012","http://link.springer.com/article/10.1186/1750-1172-7-96","Article"
"X-linked primary ciliary dyskinesia due to mutations in the cytoplasmic axonemal dynein assembly factor PIH1D3","Nature Communications","","8","1","10.1038/ncomms14279","Chiara OlceseMitali P. PatelAmelia ShoemarkSanteri KiviluotoMarie LegendreHywel J. WilliamsCara K. VaughanJane HaywardAlice GoldenbergRichard D. EmesMustafa M. MunyeLaura DyerThomas CahillJeremy BevillardCorinne GehrigMichel Guipponi","2017","http://link.springer.com/article/10.1038/ncomms14279","Article"
