Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hemothorax caused by injury of musculophrenic artery after ultrasound-guided percutaneous liver biopsy: a case report","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04619-8","Jing-ru YangSai WuJian LiXiao-juan TianZhuo-xi XueXiao-yan Niu","2024","http://link.springer.com/article/10.1186/s13256-024-04619-8","Article"
"Susceptibility gene identification and risk evaluation model construction by transcriptome-wide association analysis for salt sensitivity of blood pressure","BMC Genomics","","25","1","10.1186/s12864-024-10409-9","Han QiYun-Yi XieXiao-Jun YangJuan XiaKuo LiuFeng-Xu ZhangWen-Juan PengFu-Yuan WenBing-Xiao LiBo-Wen ZhangXin-Yue YaoBo-Ya LiHong-Dao MengZu-Min ShiYang WangLing Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10409-9","Article"
"Population differentiation and dynamics of five pioneer species of Gaultheria from the secondary forests in subtropical China","BMC Plant Biology","","24","1","10.1186/s12870-024-05189-z","Yi-Rong LiPeter W. FritschGui-Gang ZhaoXiao-Juan ChengZhao-Li DingLu Lu","2024","http://link.springer.com/article/10.1186/s12870-024-05189-z","Article"
"Deficiency of leucine-rich repeat kinase 2 aggravates thioacetamide-induced acute liver failure and hepatic encephalopathy in mice","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03125-4","Dan LiShu-fang YuLin LinJie-ru GuoSi-mei HuangXi-lin WuHan-lin YouXiao-juan ChengQiu-yang ZhangYu-qi ZengXiao-dong Pan","2024","http://link.springer.com/article/10.1186/s12974-024-03125-4","Article"
"Age and mean platelet volume-based nomogram for predicting the therapeutic efficacy of metoprolol in Chinese pediatric patients with vasovagal syncope","World Journal of Pediatrics","","","","10.1007/s12519-024-00802-5","Xiao-Juan DuYa-Qian HuangXue-Ying LiYing LiaoHong-Fang JinJun-Bao Du","2024","http://link.springer.com/article/10.1007/s12519-024-00802-5","Article"
"Digital health literacy and associated factors among internet users from China: a cross-sectional study","BMC Public Health","","24","1","10.1186/s12889-024-18324-0","Bing-Yue ZhaoLong HuangXiao ChengTing-Ting ChenSi-Jia LiXiao-Juan WangShui-Xiu HuangRong-Fang HuHong Li","2024","http://link.springer.com/article/10.1186/s12889-024-18324-0","Article"
"NADPH oxidase 2 mediates cardiac sympathetic denervation and myocyte autophagy, resulting in cardiac atrophy and dysfunction in doxorubicin-induced cardiomyopathy","Scientific Reports","","14","1","10.1038/s41598-024-57090-2","Yuan MaHui-Ping ZhaoLi-Guo YangLu LiAi-Lin WangXiao-Juan ZhangKe WangBin YangZong-Feng ZhuPei-Jun ZhangJia-Pu WangRui-Fang ChiBao LiFu-Zhong QinZhi-Peng Wang","2024","http://link.springer.com/article/10.1038/s41598-024-57090-2","Article"
"PRMT5-mediated homologous recombination repair is essential to maintain genomic integrity of neural progenitor cells","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05154-x","Ya-Jun WangJian-Bo CaoJing YangTong LiuHua-Li YuZi-Xuan HeShi-Lai BaoXiao-Xiao HeXiao-Juan Zhu","2024","http://link.springer.com/article/10.1007/s00018-024-05154-x","Article"
"The correlation between lung ultrasound scores and outcomes of high-flow nasal cannula therapy in infants with severe pneumonia","BMC Pediatrics","","24","1","10.1186/s12887-024-04522-7","Li-Ling ZhengRou ChenChan-Hua ZhengXiao-Juan DaiWei-Da ZhengJia-Xiang Zhang","2024","http://link.springer.com/article/10.1186/s12887-024-04522-7","Article"
"Flower color polymorphism of a wild Iris on the Qinghai-Tibet plateau","BMC Plant Biology","","23","1","10.1186/s12870-023-04642-9","Zhi-Li ZhouGuang-Yan WangXi-Long WangXiao-Juan HuangZhang-Shichang ZhuLin-Lin WangYong-Ping YangYuan-Wen Duan","2023","http://link.springer.com/article/10.1186/s12870-023-04642-9","Article"
"Author Correction: Pharmacokinetics, mass balance, and metabolism of [14C]vicagrel, a novel irreversible P2Y12 inhibitor in humans","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01130-6","Yuan-dong ZhengHua ZhangYan ZhanYi-cong BianSheng MaHai-xian GanXiao-juan LaiYong-qiang LiuYan-chun GongXue-fang LiuHong-bin SunYong-guo LiDa-fang ZhongLi-yan MiaoXing-xing Diao","2023","http://link.springer.com/article/10.1038/s41401-023-01130-6","Article"
"Anti-complement factor H (CFH) autoantibodies could delay pristane-induced lupus nephritis","Immunologic Research","","71","6","10.1007/s12026-023-09396-y","Lin-Lin LiZhong-qiu LuanYing TanHui WangXiao-Juan YuZhen QuFeng YuMin Chen","2023","http://link.springer.com/article/10.1007/s12026-023-09396-y","Article"
"Optimized strategy for schistosomiasis elimination: results from marginal benefit modeling","Parasites & Vectors","","16","1","10.1186/s13071-023-06001-x","Qin LiJin-Xin ZhengTie-Wu JiaXin-Yu FengChao LvLi-Juan ZhangGuo-Jing YangJing XuXiao-Nong Zhou","2023","http://link.springer.com/article/10.1186/s13071-023-06001-x","Article"
"Correction: Saikosaponin D exerts antidepressant effect by regulating Homer1-mGluR5 and mTOR signaling in a rat model of chronic unpredictable mild stress","Chinese Medicine","","18","1","10.1186/s13020-023-00845-2","Chen-Yue LiuJian-Bei ChenYue-Yun LiuXue-Ming ZhouMan ZhangYou-Ming JiangQing-Yu MaZhe XueZong-Yao ZhaoXiao-Juan LiJia-Xu Chen","2023","http://link.springer.com/article/10.1186/s13020-023-00845-2","Article"
"Exosomal hsa_circ_000200 as a potential biomarker and metastasis enhancer of gastric cancer via miR-4659a/b-3p/HBEGF axis","Cancer Cell International","","23","1","10.1186/s12935-023-02976-w","Xiao-juan HuangYan WangHui-ting WangZhao-feng LiangCheng JiXiao-xi LiLei-lei ZhangRun-bi JiWen-rong XuJian-hua JinHui Qian","2023","http://link.springer.com/article/10.1186/s12935-023-02976-w","Article"
