Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: The cooperative action of CSB, CSA, and UVSSA target TFIIH to DNA damage-stalled RNA polymerase II","Nature Communications","","11","1","10.1038/s41467-020-19643-7","Yana van der WeegenHadar Golan-BermanTycho E. T. MevissenKatja ApeltRomán González-PrietoJoachim GoedhartElisheva E. HeilbrunAlfred C. O. VertegaalDiana van den HeuvelJohannes C. WalterSheera AdarMartijn S. Luijsterburg","2020","http://link.springer.com/article/10.1038/s41467-020-19643-7","Article"
"Recruitment of Xenopus Scc2 and cohesin to chromatin requires the pre-replication complex","Nature Cell Biology","","6","10","10.1038/ncb1177","Tatsuro S. TakahashiPannyun YiuMichael F. ChouSteven GygiJohannes C. Walter","2004","http://link.springer.com/article/10.1038/ncb1177","Article"
"A new varietal of DNA interstrand crosslink repair","Cell Research","","30","6","10.1038/s41422-020-0321-x","Ravindra AmunugamaJohannes C. Walter","2020","http://link.springer.com/article/10.1038/s41422-020-0321-x","Article"
"Prereplication-complex formation: a molecular double take?","Nature Structural & Molecular Biology","","21","1","10.1038/nsmb.2738","Hasan YardimciJohannes C Walter","2014","http://link.springer.com/article/10.1038/nsmb.2738","Article"
"PCNA functions as a molecular platform to trigger Cdt1 destruction and prevent re-replication","Nature Cell Biology","","8","1","10.1038/ncb1346","Emily E. AriasJohannes C. Walter","2006","http://link.springer.com/article/10.1038/ncb1346","Article"
"TRAIP is a master regulator of DNA interstrand crosslink repair","Nature","","567","7747","10.1038/s41586-019-1002-0","R. Alex WuDaniel R. SemlowAshley N. Kamimae-LanningOlga V. KochenovaGheorghe ChistolMichael R. HodskinsonRavindra AmunugamaJustin L. SparksMeng WangLin DengClaudia A. MimosoEmily LowKetan J. PatelJohannes C. Walter","2019","http://link.springer.com/article/10.1038/s41586-019-1002-0","Article"
"Replication-Coupled DNA Interstrand Cross-Link Repair in Xenopus Egg Extracts","DNA Repair Protocols","","","","10.1007/978-1-61779-998-3_16","Puck KnipscheerMarkus RäschleOrlando D. SchärerJohannes C. Walter","2012","http://link.springer.com/protocol/10.1007/978-1-61779-998-3_16","Protocol"
"DNA Replication in Nucleus-Free Xenopus Egg Extracts","DNA Replication","","","","10.1007/978-1-60327-815-7_13","Ronald LebofskyTatsuro TakahashiJohannes C. Walter","2009","http://link.springer.com/protocol/10.1007/978-1-60327-815-7_13","Protocol"
"A general approach to break the concentration barrier in single-molecule imaging","Nature Methods","","9","10","10.1038/nmeth.2174","Anna B LovelandSatoshi HabuchiJohannes C WalterAntoine M van Oijen","2012","http://link.springer.com/article/10.1038/nmeth.2174","Article"
"A single XLF dimer bridges DNA ends during nonhomologous end joining","Nature Structural & Molecular Biology","","25","9","10.1038/s41594-018-0120-y","Thomas G. W. GrahamSean M. CarneyJohannes C. WalterJoseph J. Loparo","2018","http://link.springer.com/article/10.1038/s41594-018-0120-y","Article"
