Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Birc2 (cIap1) regulates endothelial cell integrity and blood vessel homeostasis","Nature Genetics","","39","11","10.1038/ng.2007.8","Massimo M SantoroTemesgen SamuelTracy MitchellJohn C ReedDidier Y R Stainier","2007","http://link.springer.com/article/10.1038/ng.2007.8","Article"
"Yeast and Mammalian Two-Hybrid Systems for Studying Protein-Protein Interactions","Cancer Genomics and Proteomics","","","","10.1007/978-1-59745-335-6_14","Shu-ichi MatsuzawaJohn C. Reed","2007","http://link.springer.com/protocol/10.1007/978-1-59745-335-6_14","Protocol"
"Survivin’ cell-separation anxiety","Nature Cell Biology","","1","8","10.1038/70227","John C. ReedSteven I. Reed","1999","http://link.springer.com/article/10.1038/70227","Article"
"Systematic analysis and validation of differential gene expression in ovarian serous adenocarcinomas and normal ovary","Journal of Cancer Research and Clinical Oncology","","139","2","10.1007/s00432-012-1334-8","Dirk BauerschlagKaren BräutigamRoland MollJalid SehouliAlexander MusteaDarius SalehinMaryla KrajewskaJohn C. ReedNicolai MaassGarret M. HamptonIvo Meinhold-Heerlein","2013","http://link.springer.com/article/10.1007/s00432-012-1334-8","Article"
"Response","Nature Cell Biology","","2","10","10.1038/35036418","John C. ReedShigemi MatsuyamaQuinn L. DeverauxJuan LlopisRoger Tsien","2000","http://link.springer.com/article/10.1038/35036418","Article"
"Molecular chaperone targeting and regulation by BAG family proteins","Nature Cell Biology","","3","10","10.1038/ncb1001-e237","Shinichi TakayamaJohn C. Reed","2001","http://link.springer.com/article/10.1038/ncb1001-e237","Article"
"Bcl-2 protects cells from cytokine-induced nitric-oxide-dependent apoptosis","Cancer Immunology, Immunotherapy","","43","2","10.1007/s002620050310","Keping XieSuyun HuangYunfang WangPedro J. BeltranShin-Hun JuangZhongyun DongJohn C. ReedTimothy J. McDonnellDavid J. McConkeyI. J. Fidler","1996","http://link.springer.com/article/10.1007/s002620050310","Article"
"Salmonella typhimurium engineered to produce CCL21 inhibit tumor growth","Cancer Immunology, Immunotherapy","","58","5","10.1007/s00262-008-0555-9","Markus LoefflerGaelle Le’NegrateMaryla KrajewskaJohn C. Reed","2009","http://link.springer.com/article/10.1007/s00262-008-0555-9","Article"
"Apoptosis and cancer: When BAX is TRAILing away","Nature Medicine","","8","3","10.1038/nm0302-216","Wilfried RothJohn C. Reed","2002","http://link.springer.com/article/10.1038/nm0302-216","Article"
"Immunochemotherapy of malignant glioma:  synergistic activity of CD95 ligand and chemotherapeutics","Cancer Immunology, Immunotherapy","","44","1","10.1007/s002620050355","Wilfried RothAdriano FontanaMartin TrepelJohn C. ReedJohannes DichgansM. Weller","1997","http://link.springer.com/article/10.1007/s002620050355","Article"
"Comparison of pharmacokinetic and metabolic profiling among gossypol, apogossypol and apogossypol hexaacetate","Cancer Chemotherapy and Pharmacology","","61","1","10.1007/s00280-007-0446-3","Lee JiaLori C. CowardCorenna D. Kerstner-WoodRonda L. CorkGregory S. GormanPatricia E. NokerShinichi KitadaMarrizio PellecchiaJohn C. Reed","2008","http://link.springer.com/article/10.1007/s00280-007-0446-3","Article"
"HIV-1 protease cleaves the serine-threonine kinases RIPK1 and RIPK2","Retrovirology","","12","1","10.1186/s12977-015-0200-6","Roland N. WagnerJohn C. ReedSumit K. Chanda","2015","http://link.springer.com/article/10.1186/s12977-015-0200-6","Article"
"Mitochondrial control of cell death","Nature Medicine","","6","5","10.1038/74994","Guido KroemerJohn C. Reed","2000","http://link.springer.com/article/10.1038/74994","Article"
"Cell death and endoplasmic reticulum stress: disease relevance and therapeutic opportunities","Nature Reviews Drug Discovery","","7","12","10.1038/nrd2755","Inki KimWenjie XuJohn C. Reed","2008","http://link.springer.com/article/10.1038/nrd2755","Article"
"BCL-2 and Chemoresistance in Cancer","Alternative Mechanisms of Multidrug Resistance in Cancer","","","","10.1007/978-1-4615-9852-7_10","John C. Reed","1995","http://link.springer.com/chapter/10.1007/978-1-4615-9852-7_10","Chapter"
"Roles of Apoptosis-Regulating Bcl-2 Family Genes in AML","Targeted Therapy of Acute Myeloid Leukemia","","","","10.1007/978-1-4939-1393-0_3","John C. Reed","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1393-0_3","Chapter"
"Bcl-2 Gene Family and Related Proteins in Mammary Gland Involution and Breast Cancer","Journal of Mammary Gland Biology and Neoplasia","","4","2","10.1023/A:1018773123899","Kristel SchorrMinglin LiStanislaw KrajewskiJohn C. ReedPriscilla A. Furth","1999","http://link.springer.com/article/10.1023/A%3A1018773123899","Article"
"Apoptosis-based therapies","Nature Reviews Drug Discovery","","1","2","10.1038/nrd726","John C. Reed","2002","http://link.springer.com/article/10.1038/nrd726","Article"
"Changes in intramitochondrial and cytosolic pH: early events that modulate caspase activation during apoptosis","Nature Cell Biology","","2","6","10.1038/35014006","Shigemi MatsuyamaJuan LlopisQuinn L. DeverauxRoger Y. TsienJohn C. Reed","2000","http://link.springer.com/article/10.1038/35014006","Article"
"Yeast and apoptosis","Nature Reviews Molecular Cell Biology","","3","6","10.1038/nrm832","Can JinJohn C. Reed","2002","http://link.springer.com/article/10.1038/nrm832","Article"
"Bcl-2 family proteins and the regulation of programmed cell death in leukemia and lymphoma","Molecular Genetics and Therapy of Leukemia","","","","10.1007/978-1-4613-1261-1_3","John C. ReedToshiyuki MiyashitaStanislaw KrajewskiShinichi TakayamaChristine Aime-SempeShinichi KitadaTakaaki SatoHong-Gang WangMasayoshi HarigaiMotoi HanadaMaryla KrajewskaKristine KochelJuan MillanHiroko Kobayashi","1996","http://link.springer.com/chapter/10.1007/978-1-4613-1261-1_3","Chapter"
"The Patched dependence receptor triggers apoptosis through a DRAL–caspase-9 complex","Nature Cell Biology","","11","6","10.1038/ncb1880","Frédéric MilleChantal ThibertJoanna FombonneNicolas RamaCatherine GuixHideki HayashiVéronique CorsetJohn C. ReedPatrick Mehlen","2009","http://link.springer.com/article/10.1038/ncb1880","Article"
