Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The comparative strengths of commercial glass-ionomer cements with and without metal additions","British Dental Journal","","172","7","10.1038/sj.bdj.4807843","J A WilliamsR W BillingtonG J Pearson","1992","http://link.springer.com/article/10.1038/sj.bdj.4807843","Article"
"Variation in powder/liquid ratio of a restorative glass-ionomer cement used in dental practice","British Dental Journal","","169","6","10.1038/sj.bdj.4807311","R W BillingtonJ A WilliamsG J Pearson","1990","http://link.springer.com/article/10.1038/sj.bdj.4807311","Article"
"The effect of maturation on in-vitro erosion of glass-ionomer and other dental cements","British Dental Journal","","173","10","10.1038/sj.bdj.4808049","J A WilliamsR W BillingtonG J Pearson","1992","http://link.springer.com/article/10.1038/sj.bdj.4808049","Article"
"Generation of Immunoglobulin/c-myc Recombinations in Murine Peyer’s Patch Follicles","C-Myc in B-Cell Neoplasia","","","","10.1007/978-3-642-60801-8_25","J. R. MüllerE. B. MushinskiG. M. JonesJ. A. WilliamsS. JanzP. F. HausnerM. Potter","1997","http://link.springer.com/chapter/10.1007/978-3-642-60801-8_25","Chapter"
"Synthesising surface matching algorithms using the correspondence framework","Pattern Recognition and Image Analysis","","17","2","10.1134/S1054661807020046","B. M. PlanitzA. J. MaederJ. A. Williams","2007","http://link.springer.com/article/10.1134/S1054661807020046","Article"
"Cellular mechanisms of pancreatic digestive enzyme secretion","Future Perspectives in Gastroenterology","","","","10.1007/978-1-4020-8833-9_11","J. A. WilliamsX. ChenY. BiJ. W. Lim","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8833-9_11","Chapter"
"Cytotoxicity and Membrane Damage in vitro by Inclusion Complexes Between γ-Cyclodextrin and Siloxanes","Immunology of Silicones","","","","10.1007/978-3-642-85226-8_10","K. FelixS. JanzJ. PithaJ. A. WilliamsE. B. MushinskiG. W. BornkammM. Potter","1996","http://link.springer.com/chapter/10.1007/978-3-642-85226-8_10","Chapter"
"Environmental influence on the locomotor activity rhythm of the sand-shore amphipod Talorchestia deshayesi","Marine Biology","","69","1","10.1007/BF00396962","J. A. Williams","1982","http://link.springer.com/article/10.1007/BF00396962","Article"
"Tribological Characterisation of Air-Sprayed Epoxy-CNT Nanocomposite Coatings","Tribology Letters","","45","2","10.1007/s11249-011-9889-0","H. R. LeA. HowsonM. RamanauskasJ. A. Williams","2012","http://link.springer.com/article/10.1007/s11249-011-9889-0","Article"
"Studies on latent infections of tissue cultures with dengue virus","Archiv für die gesamte Virusforschung","","14","4","10.1007/BF01555074","Annie R. BeasleyF. M. WellingsM. M. SigelJ. A. Williams","1964","http://link.springer.com/article/10.1007/BF01555074","Article"
"Collagen substrate films for localizing collagenolytic activity histologically","Experientia","","26","2","10.1007/BF01895598","T. N. SalthouseJ. A. WilliamsD. A. WilliganT. L. Reissmann","1970","http://link.springer.com/article/10.1007/BF01895598","Article"
"Experimental Production by 2-ethyl-2-phenyl Butyramide of Intrahepatic Cholestasis with Bile Plugs in Dogs","Nature","","199","4892","10.1038/199498a0","C. H. KEYSSERJ. A. WILLIAMSL. E. VAN PETTENN. COY","1963","http://link.springer.com/article/10.1038/199498a0","Article"
"Friction and lubrication effects in the machining of aluminium alloys","Tribology Letters","","5","1","10.1023/A:1019164918708","W.Y.H. LiewI.M. HutchingsJ.A. Williams","1998","http://link.springer.com/article/10.1023/A%3A1019164918708","Article"
"Crystallographic effects in metal cutting","Journal of Materials Science","","17","9","10.1007/BF00543896","J. A. WilliamsJ. G. Horne","1982","http://link.springer.com/article/10.1007/BF00543896","Article"
"Thermal-stress concentration caused by structural discontinuities","Experimental Mechanics","","9","12","10.1007/BF02316658","A. F. EmeryJ. A. WilliamsJ. Avery","1969","http://link.springer.com/article/10.1007/BF02316658","Article"
"The influence of temperature and salinity on Acartia (Copepoda: Calanoida) nauplii survival","Marine Biology","","145","4","10.1007/s00227-004-1354-2","F. E. ChinneryJ. A. Williams","2004","http://link.springer.com/article/10.1007/s00227-004-1354-2","Article"
"Fractionated Stereotactic Radiotherapy for Acoustic Neuromas","Acta Neurochirurgica","","144","12","10.1007/s00701-002-0974-x","J. A. Williams","2002","http://link.springer.com/article/10.1007/s00701-002-0974-x","Article"
"Friction and material transfer in micro-scale sliding contact between aluminium alloy and steel","Tribology Letters","","18","1","10.1007/s11249-004-1762-y","H. R. LeM. P. F. SutcliffeJ. A. Williams","2005","http://link.springer.com/article/10.1007/s11249-004-1762-y","Article"
"The peeling of flexible probabilistic fasteners","Tribology Letters","","26","3","10.1007/s11249-006-9187-4","J. A. WilliamsS. G. DaviesS. Frazer","2007","http://link.springer.com/article/10.1007/s11249-006-9187-4","Article"
"Alterations in brain cholecystokinin receptors after fasting","Nature","","289","5798","10.1038/289599a0","A. SaitoJ. A. WilliamsI. D. Goldfine","1981","http://link.springer.com/article/10.1038/289599a0","Article"
"Friction of Sliding Surfaces Carrying Boundary Layers: The Relation between Friction on the Micro- and Macro-Scales","Micro/Nanotribology and Its Applications","","","","10.1007/978-94-011-5646-2_31","K. A. BlencoeJ. A. Williams","1997","http://link.springer.com/chapter/10.1007/978-94-011-5646-2_31","Chapter"
"Morphological Changes following Transplantation and Chronic Obstruction of the Rabbit Appendix","Nature","","192","4805","10.1038/192877a0","J. A. WILLIAMSW. O. GRIFFEN JUN.A. SHARMA","1961","http://link.springer.com/article/10.1038/192877a0","Article"
"Deformation diagrams of chip forming mechanisms","Journal of Materials Science","","12","3","10.1007/BF00540289","J. A. Williams","1977","http://link.springer.com/article/10.1007/BF00540289","Article"
"Primary cultures of prostate cells and their ability to activate carcinogens","Prostate Cancer and Prostatic Diseases","","5","2","10.1038/sj.pcan.4500579","F L MartinK J ColeG H MuirG G KooimanJ A WilliamsR A SherwoodP L GroverD H Phillips","2002","http://link.springer.com/article/10.1038/sj.pcan.4500579","Article"
"The friction of sliding surfaces carrying boundary layers","Tribology Letters","","3","1","10.1023/A:1019171408771","K.A. BlencoeJ.A. Williams","1997","http://link.springer.com/article/10.1023/A%3A1019171408771","Article"
"Environmental influence on the locomotor activity rhythm of Talitrus saltator (Crustacea: Amphipoda)","Marine Biology","","57","1","10.1007/BF00420962","J. A. Williams","1980","http://link.springer.com/article/10.1007/BF00420962","Article"
"A Simplified Model of Surface Burnishing and Friction in Repeated Make-Up Process of Premium Tubular Connections","Tribology Letters","","59","2","10.1007/s11249-015-0562-x","H. R. LeF. StewartJ. A. Williams","2015","http://link.springer.com/article/10.1007/s11249-015-0562-x","Article"
"Anisotropic Creep and Fracture Behaviour of a 9CrMoNbV Weld Metal at 650°C","Anisotropic Behaviour of Damaged Materials","","","","10.1007/978-3-540-36418-4_9","T. H. HydeW. SunP. A. AgyakwaP. H. ShipwayJ. A. Williams","2003","http://link.springer.com/chapter/10.1007/978-3-540-36418-4_9","Chapter"
"The feeding rates ofPleurobrachia (ctenophora) andSagitta (chaetognatha), with notes on the potential seasonal role of planktonic predators in the dynamics of north sea zooplankton communities","Netherland Journal of Aquatic Ecology","","28","2","10.1007/BF02333989","C. L. J. FridL. C. NewtonJ. A. Williams","1994","http://link.springer.com/article/10.1007/BF02333989","Article"
"The Role of Cholecystokinin and Other Gut Peptides on Regulation of Postprandial Glucose and Insulin Levels","Insulin","","","","10.1007/978-3-642-74098-5_7","R. J. RushakoffR. A. LiddleJ. A. WilliamsI. D. Goldfine","1990","http://link.springer.com/chapter/10.1007/978-3-642-74098-5_7","Chapter"
"Improved antibiotic-free plasmid vector design by incorporation of transient expression enhancers","Gene Therapy","","18","4","10.1038/gt.2010.149","J M LukeJ M VincentS X DuU GerdemannA M LeenR G WhalenC P HodgsonJ A Williams","2011","http://link.springer.com/article/10.1038/gt.2010.149","Article"
"Full Size Component Testing under Creep Conditions","Techniques for Multiaxial Creep Testing","","","","10.1007/978-94-009-3415-3_20","M. C. ColemanR. FidlerJ. A. Williams","1986","http://link.springer.com/chapter/10.1007/978-94-009-3415-3_20","Chapter"
"The Behaviour of Sliding Contacts Between Non-Conformal Rough Surfaces Protected by 'Smart' Films","Tribology Letters","","17","4","10.1007/s11249-004-8085-x","J.A. Williams","2004","http://link.springer.com/article/10.1007/s11249-004-8085-x","Article"
"Repeated Loading, Residual Stresses, Shakedown, and Tribology","Journal of Materials Research","","14","4","10.1557/JMR.1999.0208","J. A. WilliamsI. N. DysonA. Kapoor","1999","http://link.springer.com/article/10.1557/JMR.1999.0208","Article"
