Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Rapid and Simple PCR-based Method for Analysis of Transgenic Fish using a Restricted Amount of Fin Tissue","Transgenic Research","","12","4","10.1023/A:1024274508052","Yoon Kwon NamJi Eun ParkKyoung Kil KimDong Soo Kim","2003","http://link.springer.com/article/10.1023/A%3A1024274508052","Article"
"Detection of gene flow from GM to non-GM watermelon in a field trial","Journal of Plant Biology","","51","1","10.1007/BF03030744","Chang-Gi KimBumkyu LeeDae In KimJi Eun ParkHyo-Jeong KimKee Woong ParkHoonbok YiSoon-Chun JeongWon Kee YoonChee Hark HarnHwan Mook Kim","2008","http://link.springer.com/article/10.1007/BF03030744","Article"
"Study Protocol: effects of acupuncture on hot flushes in perimenopausal and postmenopausal women – a multicenter randomized clinical trial","Trials","","9","1","10.1186/1745-6215-9-70","Kun-Hyung KimKyung-Won KangHee-Jung JungJi-Eun ParkSo-Young JungJun-Yong ChoiSun-Mi Choi","2008","http://link.springer.com/article/10.1186/1745-6215-9-70","Article"
"Assessment of Gene Flow from Genetically Modified Anthracnose-Resistant Chili Pepper (Capsicum annuum L.) to a Conventional Crop","Journal of Plant Biology","","52","3","10.1007/s12374-009-9025-y","Chang-Gi KimDae In KimHyo-Jeong KimJi Eun ParkBumkyu LeeKee Woong ParkSoon-Chun JeongKyung Hwa ChoiJoo Hee AnKang-Hyun ChoYoung Soon KimHwan Mook Kim","2009","http://link.springer.com/article/10.1007/s12374-009-9025-y","Article"
"Thermal behaviors of elastin-like polypeptides (ELPs) according to their physical properties and environmental conditions","Biotechnology and Bioprocess Engineering","","14","5","10.1007/s12257-009-0112-1","Ji-Eun ParkJong-In Won","2009","http://link.springer.com/article/10.1007/s12257-009-0112-1","Article"
"Mutation analysis of EXT1 and EXT2 Genes in a Korean family with multiple exostoses","Genes & Genomics","","32","1","10.1007/s13258-010-0788-9","Dong Hee ChoiSe Ra SungJi Eun ParkDong Hyun ChaTae Ki YoonSung Han Shim","2010","http://link.springer.com/article/10.1007/s13258-010-0788-9","Article"
"Moxibustion for cancer care: a systematic review and meta-analysis","BMC Cancer","","10","1","10.1186/1471-2407-10-130","Myeong Soo LeeTae-Young ChoiJi-Eun ParkSong-Shil LeeEdzard Ernst","2010","http://link.springer.com/article/10.1186/1471-2407-10-130","Article"
"Effects of moxibustion for constipation treatment: a systematic review of randomized controlled trials","Chinese Medicine","","5","1","10.1186/1749-8546-5-28","MyeongSoo LeeTae-Young ChoiJi-Eun ParkEdzard Ernst","2010","http://link.springer.com/article/10.1186/1749-8546-5-28","Article"
"Bisphenol-A Concentrations from Leiomyoma Patients by LC/MS","Toxicological Research","","27","1","10.5487/TR.2011.27.1.049","Myoung Seok HanJae Chun ByunJi Eun ParkJi Young KimJin Yong ChungJong Min Kim","2011","http://link.springer.com/article/10.5487/TR.2011.27.1.049","Article"
"Early infant HIV-1 diagnosis programs in resource-limited settings: opportunities for improved outcomes and more cost-effective interventions","BMC Medicine","","9","1","10.1186/1741-7015-9-59","Andrea L CiaranelloJi-Eun ParkLynn Ramirez-AvilaKenneth A FreedbergRochelle P WalenskyValeriane Leroy","2011","http://link.springer.com/article/10.1186/1741-7015-9-59","Article"
"A trial for the use of qigong in the treatment of pre and mild essential hypertension: a study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-244","Ji-Eun ParkYan LiuTaeseob ParkSanghoon HongJung-Eun KimTae-Hun KimAe-Ran KimSo-Young JungHyoju ParkSun-Mi Choi","2011","http://link.springer.com/article/10.1186/1745-6215-12-244","Article"
"The effectiveness of moxibustion for the treatment of functional constipation: a randomized, sham-controlled, patient blinded, pilot clinical trial","BMC Complementary and Alternative Medicine","","11","1","10.1186/1472-6882-11-124","Ji-Eun ParkJae-Uk SulKyungwon KangByung-Cheul ShinKwon-Eui HongSun-Mi Choi","2011","http://link.springer.com/article/10.1186/1472-6882-11-124","Article"
"Significant increase in the water dispersibility of zinc phthalocyanine nanowires and applications in cancer phototherapy","NPG Asia Materials","","4","4","10.1038/am.2012.22","Hye Kyung MoonMinhyeok SonJi Eun ParkSeok Min YoonSang Ho LeeHee Cheul Choi","2012","http://link.springer.com/article/10.1038/am.2012.22","Article"
"Efficacy of moxibustion for pre- or stage I hypertension: study protocol for a pilot randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-188","Kyung-Min ShinJi-Eun ParkYan LiuHee-Jung JungSo-Young JungMin-Hee LeeKyung-Won KangTae-Han YookSun-Mi Choi","2012","http://link.springer.com/article/10.1186/1745-6215-13-188","Article"
"Light source and CO2 concentration affect growth and anthocyanin content of lettuce under controlled environment","Horticulture, Environment, and Biotechnology","","53","6","10.1007/s13580-012-0821-9","Yoo Gyeong ParkJi Eun ParkSeung Jae HwangByoung Ryong Jeong","2012","http://link.springer.com/article/10.1007/s13580-012-0821-9","Article"
"Pomegranate vinegar attenuates adiposity in obese rats through coordinated control of AMPK signaling in the liver and adipose tissue","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-163","Elly OkGyeong-Min DoYeni LimJi-Eun ParkYeo-Jin ParkOran Kwon","2013","http://link.springer.com/article/10.1186/1476-511X-12-163","Article"
"Growth and quality of plug seedlings of three indigenous medicinal plants as affected by ionic strength of the nutrient solution","Horticulture, Environment, and Biotechnology","","55","2","10.1007/s13580-014-0074-x","Hye Jin OhJi Eun ParkYoo Gyeong ParkByoung Ryong Jeong","2014","http://link.springer.com/article/10.1007/s13580-014-0074-x","Article"
"Optimization of high hydrostatic pressure process for the extraction of kirenol from Siegesbeckia orientalis L. using response surface methodology","Food Science and Biotechnology","","23","3","10.1007/s10068-014-0099-z","Mi-Bo KimJi-Eun ParkSeon Wook WooSang-Bin LimJae-Kwan Hwang","2014","http://link.springer.com/article/10.1007/s10068-014-0099-z","Article"
"Development of a high-yield technique to isolate spermatogonial stem cells from porcine testes","Journal of Assisted Reproduction and Genetics","","31","8","10.1007/s10815-014-0271-7","Min Hee ParkJi Eun ParkMin Seong KimKwon Young LeeHye Jin ParkJung Im YunJung Hoon ChoiEun song LeeSeung Tae Lee","2014","http://link.springer.com/article/10.1007/s10815-014-0271-7","Article"
"Arterial hyperintensity on BLADE fluid-attenuated inversion recovery images (FLAIR) in hyperacute territorial infarction: comparison with conventional FLAIR","European Radiology","","24","9","10.1007/s00330-014-3210-1","Eujean KwagSoo Mee LimJi Eun ParkIn Hye Chae","2014","http://link.springer.com/article/10.1007/s00330-014-3210-1","Article"
"International Outsourcing: Innovation Speed, Product Quality, and Market Performance","Proceedings of the 2008 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10963-3_127","Ji Eun Park","2015","http://link.springer.com/chapter/10.1007/978-3-319-10963-3_127","Chapter"
"Exploring New Dimensions of Animosity in Country Dyads through Three Case Studies: Pakistan vs India, Korea vs Japan, and Australia vs France","Proceedings of the 2008 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-10963-3_38","Ji Eun Park","2015","http://link.springer.com/chapter/10.1007/978-3-319-10963-3_38","Chapter"
"Erratum to: Molecular analysis of miscarriage products using multiplex ligation-dependent probe amplification (MLPA): alternative to conventional karyotype analysis","Archives of Gynecology and Obstetrics","","291","2","10.1007/s00404-014-3432-0","Ji Won KimSang Woo LyuSe Ra SungJi Eun ParkDong Hyun ChaTae Ki YoonJung Jae KoSung Han Shim","2015","http://link.springer.com/article/10.1007/s00404-014-3432-0","Article"
"Molecular analysis of miscarriage products using multiplex ligation-dependent probe amplification (MLPA): alternative to conventional karyotype analysis","Archives of Gynecology and Obstetrics","","291","2","10.1007/s00404-014-3403-5","Ji Won KimSang Woo LyuSae Ra SungJi Eun ParkDong Hyun ChaTae Ki YoonJung Jae KoSung Han Shim","2015","http://link.springer.com/article/10.1007/s00404-014-3403-5","Article"
"Evaluation of low-dose aspirin for primary prevention of ischemic stroke among patients with diabetes: a retrospective cohort study","Diabetology & Metabolic Syndrome","","7","1","10.1186/s13098-015-0002-y","Ye-Jee KimNam-Kyong ChoiMi-Sook KimJoongyub LeeYoosoo ChangJong-Mi SeongSun-Young JungJu-Young ShinJi-Eun ParkByung-Joo Park","2015","http://link.springer.com/article/10.1186/s13098-015-0002-y","Article"
"Facile and Gram-scale Synthesis of Metal-free Catalysts: Toward Realistic Applications for Fuel Cells","Scientific Reports","","5","1","10.1038/srep08376","Ok-Hee KimYong-Hun ChoDong Young ChungMin Jeong KimJi Mun YooJi Eun ParkHeeman ChoeYung-Eun Sung","2015","http://link.springer.com/article/10.1038/srep08376","Article"
"The relationship between mild alcohol consumption and mortality in Koreans: a systematic review and meta-analysis","BMC Public Health","","15","1","10.1186/s12889-015-2263-7","Ji-Eun ParkTae-young ChoiYeonhee RyuSung-Il Cho","2015","http://link.springer.com/article/10.1186/s12889-015-2263-7","Article"
"Microtubule-associated protein light chain 3 is involved in melanogenesis via regulation of MITF expression in melanocytes","Scientific Reports","","6","1","10.1038/srep19914","Woo Jin YunEun-Young KimJi-Eun ParkSoo Youn JoSeung Hyun BangEun-Ju ChangSung Eun Chang","2016","http://link.springer.com/article/10.1038/srep19914","Article"
"Alteration of long-distance functional connectivity and network topology in patients with supratentorial gliomas","Neuroradiology","","58","3","10.1007/s00234-015-1621-6","Ji Eun ParkHo Sung KimSang Joon KimJeong Hoon KimWoo Hyun Shim","2016","http://link.springer.com/article/10.1007/s00234-015-1621-6","Article"
"Synthesis of hollow carbon-W18O49 composite and its photocatalytic properties","Journal of Materials Science: Materials in Electronics","","27","3","10.1007/s10854-015-4074-0","Ji-eun ParkVien VoNguyen Thi Vuong HoanLuc Huy HoangSung Jin Kim","2016","http://link.springer.com/article/10.1007/s10854-015-4074-0","Article"
"A study of facial wrinkles improvement effect of veratric acid from cauliflower mushroom through photo-protective mechanisms against UVB irradiation","Archives of Dermatological Research","","308","3","10.1007/s00403-016-1633-z","Kyung-Eun LeeJi-Eun ParkEunsun JungJahyun RyuYoun Joon KimJong-Kyung YoumSeunghyun Kang","2016","http://link.springer.com/article/10.1007/s00403-016-1633-z","Article"
"Hemangioblastomas with leptomeningeal dissemination: case series and review of the literature","Acta Neurochirurgica","","158","6","10.1007/s00701-016-2798-0","Hae-Won KooJi Eun ParkJihoon ChaDong Joon KimS. G. KangS. C. LimDae Chul Suh","2016","http://link.springer.com/article/10.1007/s00701-016-2798-0","Article"
"Midterm results of coracoclavicular stabilization with double augmentation for acute acromioclavicular dislocation","SpringerPlus","","5","1","10.1186/s40064-016-3527-0","Sungwook ChoiTong-Joo LeeMyung-Ku KimJi Eun ParkHyunseong Kang","2016","http://link.springer.com/article/10.1186/s40064-016-3527-0","Article"
"The promotional effect of K on the catalytic activity of Ni/MgAl2O4 for the combined H2O and CO2 reforming of coke oven gas for syngas production","Korean Journal of Chemical Engineering","","33","11","10.1007/s11814-016-0149-8","Jin Hyang LeeKee Young KooUn Ho JungJi Eun ParkWang Lai Yoon","2016","http://link.springer.com/article/10.1007/s11814-016-0149-8","Article"
