Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The GaKAN2, a KANADI transcription factor, modulates stem trichomes in Gossypium arboreum","Molecular Genetics and Genomics","","299","1","10.1007/s00438-024-02098-6","Xujiao RenLuying YangYasir MuhammadYuxing XieXinyi LinLi YuYuefen CaoMingquan DingYurong JiangJunkang Rong","2024","http://link.springer.com/article/10.1007/s00438-024-02098-6","Article"
"Preferential insertion of a Ty1 LTR-retrotransposon into the A sub-genome’s HD1 gene significantly correlated with the reduction in stem trichomes of tetraploid cotton","Molecular Genetics and Genomics","","295","1","10.1007/s00438-019-01602-7","Mengling TangXingcheng WuYuefen CaoYuan QinMingquan DingYurong JiangChengdong SunHua ZhangAndrew H. PatersonJunkang Rong","2020","http://link.springer.com/article/10.1007/s00438-019-01602-7","Article"
"Identification and mapping of a photoperiod response gene (QPpd.zafu-4A) on wild emmer wheat (Triticum turgidum L.) chromosome 4AL","Euphytica","","215","9","10.1007/s10681-019-2469-3","Jinsheng YuYunzheng MiaoSiqing YangZhaobin ShiNana MiaoMingquan DingHua ZhangYurong JiangJunkang Rong","2019","http://link.springer.com/article/10.1007/s10681-019-2469-3","Article"
"A genetic system on chromosome arm 1BL of wild emmer causes distorted segregation in common wheat","Journal of Genetics","","97","5","10.1007/s12041-018-1041-6","Yunzheng MiaoSiqing YangYurong JiangJunkang RongJinsheng Yu","2018","http://link.springer.com/article/10.1007/s12041-018-1041-6","Article"
"Divergence and evolution of cotton bHLH proteins from diploid to allotetraploid","BMC Genomics","","19","1","10.1186/s12864-018-4543-y","Bingliang LiuXueying GuanWenhua LiangJiedan ChenLei FangYan HuWangzhen GuoJunkang RongGuohua XuTianzhen Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-4543-y","Article"
"Genetic fine mapping and candidate gene analysis of the Gossypium hirsutum Ligon lintless-1 (Li1) mutant on chromosome 22(D)","Molecular Genetics and Genomics","","290","6","10.1007/s00438-015-1070-2","Yurong JiangMingquan DingYuefen CaoFen YangHua ZhangShae HeHuaqin DaiHuanfeng HaoJunkang Rong","2015","http://link.springer.com/article/10.1007/s00438-015-1070-2","Article"
"Genome-wide investigation and transcriptome analysis of the WRKY gene family in Gossypium","Molecular Genetics and Genomics","","290","1","10.1007/s00438-014-0904-7","Mingquan DingJiadong ChenYurong JiangLifeng LinYueFen CaoMinhua WangYuting ZhangJunkang RongWuwei Ye","2015","http://link.springer.com/article/10.1007/s00438-014-0904-7","Article"
"Cot-based sampling of genomes for polymorphic low-copy DNA","Molecular Breeding","","32","4","10.1007/s11032-013-9964-3","Junkang RongJon S. RobertsonStefan R. SchulzeAndrew H. Paterson","2013","http://link.springer.com/article/10.1007/s11032-013-9964-3","Article"
"QTL alleles for improved fiber quality from a wild Hawaiian cotton, Gossypium tomentosum","Theoretical and Applied Genetics","","123","7","10.1007/s00122-011-1649-x","Zhengsheng ZhangJunkang RongVijay N. WaghmarePeng W. CheeO. Lloyd MayRobert J. WrightJohn R. GannawayAndrew H. Paterson","2011","http://link.springer.com/article/10.1007/s00122-011-1649-x","Article"
"A draft physical map of a D-genome cotton species (Gossypium raimondii)","BMC Genomics","","11","1","10.1186/1471-2164-11-395","Lifeng LinGary J PierceJohn E BowersJames C EstillRosana O ComptonLisa K RainvilleChangsoo KimCornelia LemkeJunkang RongHaibao TangXiyin WangMichele BraidottiAmy H ChenKristen ChicolaKristi ColluraEthan Epps","2010","http://link.springer.com/article/10.1186/1471-2164-11-395","Article"
"Genetic mapping and comparative analysis of seven mutants related to seed fiber development in cotton","Theoretical and Applied Genetics","","111","6","10.1007/s00122-005-0041-0","Junkang RongGary J. PierceVijay N. WaghmareCarl J. RogersAparna DesaiPeng W. CheeO. Lloyd MayJohn R. GannawayJonathan F. WendelThea A. WilkinsAndrew H. Paterson","2005","http://link.springer.com/article/10.1007/s00122-005-0041-0","Article"
"Genetic mapping of a cross between Gossypium hirsutum (cotton) and the Hawaiian endemic, Gossypium tomentosum","Theoretical and Applied Genetics","","111","4","10.1007/s00122-005-2032-6","Vijay N. WaghmareJunkang RongCarl J. RogersGary J. PierceJonathan F. WendelAndrew H. Paterson","2005","http://link.springer.com/article/10.1007/s00122-005-2032-6","Article"
