Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reproducibility of fetal ductus venosus blood flow velocity waveforms during first stage of labor","Archives of Gynecology and Obstetrics","","285","1","10.1007/s00404-011-1913-y","Martin KrappAnja KühnKristin BaumannUlrich Gembruch","2012","http://link.springer.com/article/10.1007/s00404-011-1913-y","Article"
"The prognostic impact of age in different molecular subtypes of breast cancer","Breast Cancer Research and Treatment","","152","3","10.1007/s10549-015-3491-3","Cornelia LiedtkeAchim RodyOleg GluzKristin BaumannDaniel BeyerEva-Beatrice KohlsKerstin LausenLars HankerUwe HoltrichSven BeckerThomas Karn","2015","http://link.springer.com/article/10.1007/s10549-015-3491-3","Article"
"Distribution of Superparamagnetic Nanoparticles in Lymphatic Tissue for Sentinel Lymph Node Detection in Breast Cancer by Magnetic Particle Imaging","Magnetic Particle Imaging","","","","10.1007/978-3-642-24133-8_30","Dominique FinasKristin BaumannKatja HeinrichBritta RuhlandLotta SydowKsenija GräfeTimo SattelKerstin Lüdtke-BuzugThorsten Buzug","2012","http://link.springer.com/chapter/10.1007/978-3-642-24133-8_30","Chapter"
"Coexistent parathyroid adenoma and thyroid papillary carcinoma in pregnancy","Archives of Gynecology and Obstetrics","","284","1","10.1007/s00404-011-1903-0","Kristin BaumannJan WeichertManuela KrokowskiKlaus DiedrichConstanze Banz-Jansen","2011","http://link.springer.com/article/10.1007/s00404-011-1903-0","Article"
"Cosmetic changes following surgery and accelerated partial breast irradiation using HDR interstitial brachytherapy","Strahlentherapie und Onkologie","","193","5","10.1007/s00066-016-1093-6","Tamer SororGyörgy KovácsNina SeiboldCorinna MelchertKristin BaumannEike WenzelSuzana Stojanovic-Rundic","2017","http://link.springer.com/article/10.1007/s00066-016-1093-6","Article"
"Nulliparous patients with small stature delivering at term have an increased risk of secondary cesarean section","Archives of Gynecology and Obstetrics","","282","3","10.1007/s00404-009-1216-8","Michael K. BohlmannDoerte W. LueddersDaniel BeyerAndreas KavallarisKristin BaumannKlaus DiedrichAmadeus Hornemann","2010","http://link.springer.com/article/10.1007/s00404-009-1216-8","Article"
"A multi-level study of recombinant Pichia pastoris in different oxygen conditions","BMC Systems Biology","","4","1","10.1186/1752-0509-4-141","Kristin BaumannMarc CarnicerMartin DragositsAlexandra B GrafJohannes StadlmannPaula JouhtenHannu MaaheimoBrigitte GasserJoan AlbiolDiethard MattanovichPau Ferrer","2010","http://link.springer.com/article/10.1186/1752-0509-4-141","Article"
"The impact of oxygen on the transcriptome of recombinant S. cerevisiae and P. pastoris - a comparative analysis","BMC Genomics","","12","1","10.1186/1471-2164-12-218","Kristin BaumannLaura DatoAlexandra B GrafGianni FrascottiMartin DragositsDanilo PorroDiethard MattanovichPau FerrerPaola Branduardi","2011","http://link.springer.com/article/10.1186/1471-2164-12-218","Article"
"Protein trafficking, ergosterol biosynthesis and membrane physics impact recombinant protein secretion in Pichia pastoris","Microbial Cell Factories","","10","1","10.1186/1475-2859-10-93","Kristin BaumannNúria AdelantadoChristine LangDiethard MattanovichPau Ferrer","2011","http://link.springer.com/article/10.1186/1475-2859-10-93","Article"
"Congenital and Developmental Abnormalities of the Breast","Management of Breast Diseases","","","","10.1007/978-3-319-46356-8_2","Kristin BaumannTelja Pursche","2016","http://link.springer.com/chapter/10.1007/978-3-319-46356-8_2","Chapter"
"GoldenPiCS: a Golden Gate-derived modular cloning system for applied synthetic biology in the yeast Pichia pastoris","BMC Systems Biology","","11","1","10.1186/s12918-017-0492-3","Roland PrielhoferJuan J. BarreroStefanie SteuerThomas GasslerRichard ZahrlKristin BaumannMichael SauerDiethard MattanovichBrigitte GasserHans Marx","2017","http://link.springer.com/article/10.1186/s12918-017-0492-3","Article"
"Protein folding and conformational stress in microbial cells producing recombinant proteins: a host comparative overview","Microbial Cell Factories","","7","1","10.1186/1475-2859-7-11","Brigitte GasserMarkku SaloheimoUrsula RinasMartin DragositsEscarlata Rodríguez-CarmonaKristin BaumannMaria GiulianiErmenegilda ParrilliPaola BranduardiChristine LangDanilo PorroPau FerrerMaria Luisa TutinoDiethard MattanovichAntonio Villaverde","2008","http://link.springer.com/article/10.1186/1475-2859-7-11","Article"
"Macromolecular and elemental composition analysis and extracellular metabolite balances of Pichia pastoris growing at different oxygen levels","Microbial Cell Factories","","8","1","10.1186/1475-2859-8-65","Marc CarnicerKristin BaumannIsabelle TöplitzFrancesc Sánchez-FerrandoDiethard MattanovichPau FerrerJoan Albiol","2009","http://link.springer.com/article/10.1186/1475-2859-8-65","Article"
