Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of tumor growth and metastasis with antisense oligonucleotides (Cantide) targeting hTERT in an in situ human hepatocellular carcinoma model","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00762.x","Ru-xian LinChao-wei TuoQiu-jun LüWei ZhangSheng-qi Wang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00762.x","Article"
"Fibrin(ogen)olytic character of FIIa isolated from Agkistrodon acutus venom","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00099.x","Yi-wen WangXiu-xia LiangJia-shu ChenQi ChenPeng-xin QiuXi LinGuang-mei Yan","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00099.x","Article"
"Multiple dose pharmacokinetics of risperidone and 9-hydroxyrisperidone in Chinese female patients with schizophrenia","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00256.x","Zhi-ling ZhouXin LiHuai-yan PengXi-yong YuMing YangFeng-li SuFeng WangRong-hua ZhuChun-yu DengQiu-xiong LinChuan-yue WangWen-biao LiShu-guang LinHuan-de Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00256.x","Article"
"Effects of gestrinone on uterine leiomyoma and expression of c-Src in a guinea pig model","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00537.x","Yan ZhuXiao-yan QiuLei WangJian-hui WuGui-ming LiuGui-lin HeXiu-rong JiangZu-yue SunLin Cao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00537.x","Article"
"Three-dimensional P-wave velocity structure of the crust beneath Hainan Island and its adjacent regions, China","Acta Seismologica Sinica","","21","5","10.1007/s11589-008-0441-8","Zhi-xiong Li 李志雄Jian-she Lei 雷建设Da-peng Zhao 赵大鹏Bateer Wu 武巴特尔Fan-luan Shen 沈繁銮Xue-lin Qiu 丘学林","2008","http://link.springer.com/article/10.1007/s11589-008-0441-8","Article"
"The -271 G>A polymorphism of kinase insert domain-containing receptor gene regulates its transcription level in patients with non-small cell lung cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-144","She-Juan AnZhi-Hong ChenQiu-Xiong LinJian SuHua-Jun ChenJia-Ying LinYi-Long Wu","2009","http://link.springer.com/article/10.1186/1471-2407-9-144","Article"
"Oligomannurarate sulfate blocks tumor growth by inhibiting NF-κB activation","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.13","Jing ZhangYi ChenXian-liang XinQiu-ning LiMing LiLi-ping LinMei-yu GengJian Ding","2010","http://link.springer.com/article/10.1038/aps.2010.13","Article"
"Imatinib plasma trough concentration and its correlation with characteristics and response in Chinese CML patients","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.79","Qiu-bai LiChao ChenZhi-chao ChenHong-xiang WangYan-lin WuYong YouPing Zou","2010","http://link.springer.com/article/10.1038/aps.2010.79","Article"
"The effect of the fibrinolytic enzyme FIIa from Agkistrodon acutus venom on acute pulmonary thromboembolism","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.193","Xi LinXiu-xia LiangJian-jun TangJia-shu ChenPeng-xin QiuGuang-mei Yan","2011","http://link.springer.com/article/10.1038/aps.2010.193","Article"
"Efficacy of a novel endotoxin adsorber polyvinylidene fluoride fiber immobilized with L-serine ligand on septic pigs","Journal of Zhejiang University SCIENCE B","","12","4","10.1631/jzus.B1000389","Jian-ping GaoMan HuangNing LiPeng-fei WangHuan-lin ChenQiu-ping Xu","2011","http://link.springer.com/article/10.1631/jzus.B1000389","Article"
"Analysis of EGFR signaling pathway in nasopharyngeal carcinoma cells by quantitative phosphoproteomics","Proteome Science","","9","1","10.1186/1477-5956-9-35","Lin RuanXin-Hui LiXun-Xun WanHong YiCui LiMao-Yu LiPeng-Fei ZhangGu-Qing ZengJia-Quan QuQiu-Yan HeJian-Huang LiYu ChenZhu-Chu ChenZhi-Qiang Xiao","2011","http://link.springer.com/article/10.1186/1477-5956-9-35","Article"
"Experimental infection of Bama miniature pigs with a highly virulent classical swine fever virus","Virology Journal","","8","1","10.1186/1743-422X-8-452","Yuan SunQian JiangDa-Yong TianHuan LinHong LiQiu-Ying HanWen HanChang-De SiShou-Ping HuZhuo ZhangLian-Dong QuHua-Ji Qiu","2011","http://link.springer.com/article/10.1186/1743-422X-8-452","Article"
"Short-term anti-vascular endothelial growth factor treatment elicits vasculogenic mimicry formation of tumors to accelerate metastasis","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-16","Yuan XuQin LiXiao-Yu LiQiu-Ya YangWei-Wei XuGao-Lin Liu","2012","http://link.springer.com/article/10.1186/1756-9966-31-16","Article"
