Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"The landscape of aging","Science China Life Sciences","","65","12","10.1007/s11427-022-2161-3","Yusheng CaiWei SongJiaming LiYing JingChuqian LiangLiyuan ZhangXia ZhangWenhui ZhangBeibei LiuYongpan AnJingyi LiBaixue TangSiyu PeiXueying WuYuxuan LiuCheng-Le Zhuang","2022","http://link.springer.com/article/10.1007/s11427-022-2161-3","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Regulation of glucose and lipid metabolism in health and disease","Science China Life Sciences","","62","11","10.1007/s11427-019-1563-3","Ligong ChenXiao-Wei ChenXun HuangBao-Liang SongYan WangYiguo Wang","2019","http://link.springer.com/article/10.1007/s11427-019-1563-3","Article"
"Causal gene identification and desirable trait recreation in goldfish","Science China Life Sciences","","65","12","10.1007/s11427-022-2194-7","Peng YuYang WangZhi LiHui JinLiang-Liang LiXiao HanZhong-Wei WangXiao-Li YangXi-Yin LiXiao-Juan ZhangLi ZhouJian-Fang Gui","2022","http://link.springer.com/article/10.1007/s11427-022-2194-7","Article"
"Mammalian WTAP is a regulatory subunit of the RNA N6-methyladenosine methyltransferase","Cell Research","","24","2","10.1038/cr.2014.3","Xiao-Li PingBao-Fa SunLu WangWen XiaoXin YangWen-Jia WangSamir AdhikariYue ShiYing LvYu-Sheng ChenXu ZhaoAng LiYing YangUjwal DahalXiao-Min LouXi Liu","2014","http://link.springer.com/article/10.1038/cr.2014.3","Article"
"Pathological hydrogen peroxide triggers the fibrillization of wild-type SOD1 via sulfenic acid modification of Cys-111","Cell Death & Disease","","9","2","10.1038/s41419-017-0106-4","Wen-Chang XuJin-Zhao LiangCheng LiZhi-Xin HeHan-Ye YuanBen-Yan HuangXiao-Ling LiuBo TangDai-Wen PangHai-Ning DuYi YangJie ChenLei WangMin ZhangYi Liang","2018","http://link.springer.com/article/10.1038/s41419-017-0106-4","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"ZIKA virus isolated from mosquitoes: a field and laboratory investigation in China, 2016","Science China Life Sciences","","60","12","10.1007/s11427-017-9196-8","Shihong FuSong SongHong LiuYuanyuan LiXiaolong LiXiaoyan GaoZiqian XuGuoping LiuDingming WangZhenzao TianJingzhu ZhouYing HeWenwen LeiHuanyu WangBin WangXiaoqing Lu","2017","http://link.springer.com/article/10.1007/s11427-017-9196-8","Article"
"Erratum to: “High level secretory expression of murine OCIL by CHO cells and action of OCIL on osteoclast differentiation”","Molecular Biology","","45","6","10.1134/S0026893311550012","Zhuang CuiMeng MiJun WangHui LiangFang ZhengBao-Li WangXiao-Xia Li","2011","http://link.springer.com/article/10.1134/S0026893311550012","Article"
