Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Band structure of the diluted magnetic semiconductor MnxCd1−x
              GeAs2","Inorganic Materials","","42","8","10.1134/S002016850608005X","V. G. YarzhemskyS. V. MurashovV. I. NefedovE. N. Murav’evA. V. MolchanovA. A. Bagatur’yantsA. A. KnizhnikV. A. Morozova","2006","http://link.springer.com/article/10.1134/S002016850608005X","Article"
"Plasma discharge with bulk glow in the liquid phase exposed to ultrasound","Bulletin of the Lebedev Physics Institute","","39","7","10.3103/S1068335612070056","N. A. BulychevM. A. KazaryanE. S. GridnevaE. N. Murav’evV. F. SolinovK. K. KoshelevO. K. KoshelevaV. I. SachkovS. G. Chen","2012","http://link.springer.com/article/10.3103/S1068335612070056","Article"
"Residual Strength of Glazing of Spacecraft upon Collisions with Cosmic Particles in Near-Earth Orbits","Glass Physics and Chemistry","","44","5","10.1134/S1087659618050188","V. F. SolinovE. F. SolinovE. F. KustovM. E. KustovD. M. KustovE. N. Murav’ev","2018","http://link.springer.com/article/10.1134/S1087659618050188","Article"
"X-ray Photoelectron Spectroscopy Study of Indium Tin Mixed Oxides on the Surface of Silicate Glass","Inorganic Materials","","56","5","10.1134/S0020168520050131","Yu. A. TeterinK. I. MaslakovE. N. Murav’evA. Yu. TeterinN. A. BulychevB. B. MeshkovD. S. Stepnov","2020","http://link.springer.com/article/10.1134/S0020168520050131","Article"
"X-Ray Photoelectron Spectroscopy Study of Surface-Modified Silicate Glass","Inorganic Materials","","55","2","10.1134/S0020168519020134","A. Yu. TeterinYu. A. TeterinK. Yu. MaslakovE. N. Murav’evV. F. SolinovM. E. KustovI. N. Gorina","2019","http://link.springer.com/article/10.1134/S0020168519020134","Article"
"Luminescence Spectra of Eu3+-Activated Potassium Lanthanum and Potassium Gadolinium Phosphate Vanadates","Inorganic Materials","","37","9","10.1023/A:1011666302396","V. F. KharsikaL. N. KomissarovaA. N. KirichenkoE. N. Murav'evV. P. OrlovskiiA. P. Chernyaev","2001","http://link.springer.com/article/10.1023/A%3A1011666302396","Article"
"Electronic structure of magnetic semiconductors Cd1 − x
                     Mn
                x
              GeAs2 and Cu1 − x
                     Mn
                x
              GaTe2","Russian Journal of Inorganic Chemistry","","52","8","10.1134/S0036023607080141","S. V. MurashovV. G. YarzhemskyV. I. NefedovE. N. Murav’ev","2007","http://link.springer.com/article/10.1134/S0036023607080141","Article"
"Strength effect of different treatment methods for silicate glasses","Glass and Ceramics","","70","5 - 6","10.1007/s10717-013-9537-2","M. E. KustovI. S. KurchatovÉ. N. Murav’evV. I. RevenkoV. F. SolinovE. F. Solinov","2013","http://link.springer.com/article/10.1007/s10717-013-9537-2","Article"
"Features of Laser Through-Cutting of Silicate Glass by a Fiber Ytterbium Laser","Bulletin of the Lebedev Physics Institute","","45","9","10.3103/S106833561809004X","M. O. KaptakovV. I. RevenkoM. E. KustovI. S. KurchatovV. V. SkroznikovaT. B. KiselevaV. V. BuchanovE. N. Murav’evM. A. KazaryanE. A. KuznetsovaE. F. SolinovV. I. Skachkov","2018","http://link.springer.com/article/10.3103/S106833561809004X","Article"
"Luminescence of Eu3+-Activated Potassium Scandium and Potassium Yttrium Phosphate Vanadates","Inorganic Materials","","37","8","10.1023/A:1017995601128","V. F. KharsikaL. N. KomissarovaA. N. KirichenkoE. N. Murav'evV. P. OrlovskiiA. P. Chernyaev","2001","http://link.springer.com/article/10.1023/A%3A1017995601128","Article"
