Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reprocessing of AW2007, AW6082 and AW7075 aluminium chips by using sintering and forging operations","Production Engineering","","8","4","10.1007/s11740-014-0542-2","Bernd-Arno BehrensConrad FrischkornMartin Bonhage","2014","http://link.springer.com/article/10.1007/s11740-014-0542-2","Article"
"Analysis of the friction behavior of DLC in warm bulk forming by using the ring compression test","Production Engineering","","9","1","10.1007/s11740-014-0579-2","Andreas KrauseRené WeirauchGünter BräuerMalte StonisBernd-Arno Behrens","2015","http://link.springer.com/article/10.1007/s11740-014-0579-2","Article"
"Influence of degree of deformation on welding pore reduction in high-carbon steels","Production Engineering","","15","2","10.1007/s11740-020-01009-z","Bernd-Arno BehrensHans Jürgen MaierGerhard PollLudger OvermeyerHendrik WesterJohanna UheThomas HasselFlorian PapeMarius LammersJörg HermsdorfStefan KaierleLaura BuddeFelix SaureMaximilian MildebrathTimm CoorsMohamad Yusuf Faqiri","2021","http://link.springer.com/article/10.1007/s11740-020-01009-z","Article"
"Clinching of inductively heated aluminum die casting","Production Engineering","","16","2 - 3","10.1007/s11740-022-01116-z","Sinan YarcuBernd-Arno BehrensSven HuebnerTorsten SchuchardtKlaus DilgerThomas Paul Meichsner","2022","http://link.springer.com/article/10.1007/s11740-022-01116-z","Article"
"Characterizing the buckling behavior of cylindrical hollow and hybrid specimens by experimental upsetting tests","Production Engineering","","7","2 - 3","10.1007/s11740-013-0445-7","Bernd-Arno BehrensKlaus-Georg Kosch","2013","http://link.springer.com/article/10.1007/s11740-013-0445-7","Article"
"Investigations of ductile damage during the process chains of toothed functional components manufactured by sheet-bulk metal forming","Production Engineering","","10","1","10.1007/s11740-016-0656-9","Kerim IsikGregory GersteinThomas SchneiderRobert SchulteDaniel RosenbuschTill ClausmeyerFlorian NürnbergerMilan VuceticSergej KochSven HübnerBernd-Arno BehrensA. Erman TekkayaMarion Merklein","2016","http://link.springer.com/article/10.1007/s11740-016-0656-9","Article"
"Development of a warm cross wedge rolling process using FEA and downsized experimental trials","Production Engineering","","6","4 - 5","10.1007/s11740-012-0379-5","Hanns KacheMalte StonisBernd-Arno Behrens","2012","http://link.springer.com/article/10.1007/s11740-012-0379-5","Article"
"Development of an advanced micro-positioning system for increasing operation accuracy: consideration of high pressure sealing","Production Engineering","","6","2","10.1007/s11740-012-0361-2","Sabrina PluemerKathrin Voges-SchwiegerBerend DenkenaBernd-Arno Behrens","2012","http://link.springer.com/article/10.1007/s11740-012-0361-2","Article"
"Efficient control of metal-forming machines with an automated load and measurement device","Production Engineering","","4","1","10.1007/s11740-009-0195-8","Mohsen JavadiBernd-Arno BehrensRichard Krimm","2010","http://link.springer.com/article/10.1007/s11740-009-0195-8","Article"
"Towards a definition of large scale products","Production Engineering","","8","1 - 2","10.1007/s11740-013-0503-1","Bernd-Arno BehrensPeter NyhuisLudger OvermeyerAaron BentlageTilmann RütherGeorg Ullmann","2014","http://link.springer.com/article/10.1007/s11740-013-0503-1","Article"
