Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systematic analysis on the mechanism of Zhizi-Bopi decoction against hepatitis B via network pharmacology and molecular docking","Biotechnology Letters","","45","4","10.1007/s10529-023-03359-x","He ZhangZhouyi XuHaojun GaoQinyuan Zhang","2023","http://link.springer.com/article/10.1007/s10529-023-03359-x","Article"
"Structure and stability analysis of antibacterial substance produced by selenium enriched Bacillus cereus BC1","Archives of Microbiology","","204","3","10.1007/s00203-022-02798-w","Shanxiu MingXujun ChenNa ZhangShuyi LiZhenzhou ZhuShuiyuan Cheng","2022","http://link.springer.com/article/10.1007/s00203-022-02798-w","Article"
"Characterization and genomic analysis of a Demerecviridae phage SP76 with lytic multiple-serotypes of Salmonella","Archives of Microbiology","","204","3","10.1007/s00203-022-02762-8","Hui WangYun ShenPei LIYuyi XiaoYanxiu LiXiapei HuZhuohao WangZile ChengZitong WangQingxin LiuSi QinXiang HuoKai MaWei ZhangHaiyan ZhangLiqun Wang","2022","http://link.springer.com/article/10.1007/s00203-022-02762-8","Article"
"The effectiveness of extended binding affinity of prophage lysin PlyARI against Streptococcus suis infection","Archives of Microbiology","","203","8","10.1007/s00203-021-02438-9","Yuyi XiaoRong ChenMin LiZitai QiYanfei YuZihao PanHuochun YaoZhixin FengWei Zhang","2021","http://link.springer.com/article/10.1007/s00203-021-02438-9","Article"
"Efficient production of l-menthyl α-glucopyranoside from l-menthol via whole-cell biotransformation using recombinant Escherichia coli","Biotechnology Letters","","43","9","10.1007/s10529-021-03100-6","Luyi ChenYuanlu ZhouChangxin LuZhi MaHanchi ChenLinjiang ZhuYuele LuXiaolong Chen","2021","http://link.springer.com/article/10.1007/s10529-021-03100-6","Article"
"Clinical Characteristics of Human Adenovirus Plastic Bronchitis in 10 Pediatric Cases: A Retrospective Study of Seven Years","Virologica Sinica","","36","3","10.1007/s12250-021-00394-8","Lingjian ZengJianhua WeiYuyi TangEnmei LiuQubei LiNa Zang","2021","http://link.springer.com/article/10.1007/s12250-021-00394-8","Article"
"Recombination of T4-like Phages and Its Activity against Pathogenic Escherichia coli in Planktonic and Biofilm Forms","Virologica Sinica","","35","5","10.1007/s12250-020-00233-2","Min LiDonglin ShiYanxiu LiYuyi XiaoMianmian ChenLiang ChenHong DuWei Zhang","2020","http://link.springer.com/article/10.1007/s12250-020-00233-2","Article"
"Colorimetric detection of Hg2+ using gold nanoparticles synthesized by Trichosporon montevideense WIN","Biotechnology Letters","","42","9","10.1007/s10529-020-02885-2","Rouyi WangHenglin ZhangXiuhong ZhangZheng LiYing YangRu ZhengYuanyuan Qu","2020","http://link.springer.com/article/10.1007/s10529-020-02885-2","Article"
"Role of nitric oxide and hydrogen sulfide in plant aluminum tolerance","BioMetals","","32","1","10.1007/s10534-018-0156-9","Huyi HeYingqiu LiLong-Fei He","2019","http://link.springer.com/article/10.1007/s10534-018-0156-9","Article"
"Isolation of a fungus Pencicillium sp. with zinc tolerance and its mechanism of resistance","Archives of Microbiology","","200","1","10.1007/s00203-017-1430-x","Yue TengXianzheng DuTao WangChenyu MiHongyan YuLuyi Zou","2018","http://link.springer.com/article/10.1007/s00203-017-1430-x","Article"
"Genomic insights into temperature-dependent transcriptional responses of Kosmotoga olearia, a deep-biosphere bacterium that can grow from 20 to 79 °C","Extremophiles","","21","6","10.1007/s00792-017-0956-9","Stephen M. J. PolloAbigail A. AdebusuyiTimothy J. StraubJulia M. FoghtOlga ZhaxybayevaCamilla L. Nesbø","2017","http://link.springer.com/article/10.1007/s00792-017-0956-9","Article"
"Visualization of metallodrugs in single cells by secondary ion mass spectrometry imaging","JBIC Journal of Biological Inorganic Chemistry","","22","5","10.1007/s00775-017-1462-3","Kui WuFeifei JiaWei ZhengQun LuoYao ZhaoFuyi Wang","2017","http://link.springer.com/article/10.1007/s00775-017-1462-3","Article"
"Some nontoxic metal-based drugs for selected prevalent tropical pathogenic diseases","JBIC Journal of Biological Inorganic Chemistry","","22","1","10.1007/s00775-016-1421-4","Saliu A. AmolegbeCaroline A. AkinremiSheriff AdewuyiAmudat LawalMercy O. BamigboyeJoshua A. Obaleye","2017","http://link.springer.com/article/10.1007/s00775-016-1421-4","Article"
"A systems biology approach to investigate the antimicrobial activity of oleuropein","Journal of Industrial Microbiology & Biotechnology","","43","12","10.1007/s10295-016-1841-8","Xianhua LiYanhong LiuQian JiaVirginia LaMacchiaKathryn O’DonoghueZuyi Huang","2016","http://link.springer.com/article/10.1007/s10295-016-1841-8","Article"
"Development of a SYBR-based real-time PCR to detect rabbit hemorrhagic disease virus (RHDV) and analyze its tissue distribution in experimentally infected rabbits","Virologica Sinica","","30","3","10.1007/s12250-015-3560-0","Wenkai LiuRuyi DangXinglong Wang","2015","http://link.springer.com/article/10.1007/s12250-015-3560-0","Article"
"The diversity of nitric oxide function in plant responses to metal stress","BioMetals","","27","2","10.1007/s10534-014-9711-1","Huyi HeLongfei HeMinghua Gu","2014","http://link.springer.com/article/10.1007/s10534-014-9711-1","Article"
"Real-time quantitative analysis of the influence of blue light on citrinin biosynthetic gene cluster expression in Monascus","Biotechnology Letters","","34","9","10.1007/s10529-012-0962-z","Changlu WangHua YangMianhua ChenYurong WangFengjuan LiCheng LuoShuyi ZhaoDong He","2012","http://link.springer.com/article/10.1007/s10529-012-0962-z","Article"
"Mesotoga prima gen. nov., sp. nov., the first described mesophilic species of the Thermotogales","Extremophiles","","16","3","10.1007/s00792-012-0437-0","Camilla L. NesbøDanielle M. BradnanAbigail AdebusuyiMarlena DlutekAmanda K. PetrusJulia FoghtW. Ford DoolittleKenneth M. Noll","2012","http://link.springer.com/article/10.1007/s00792-012-0437-0","Article"
"Analysis of unculturable bacterial communities in tea orchard soils based on nested PCR-DGGE","World Journal of Microbiology and Biotechnology","","28","5","10.1007/s11274-011-0999-5","Juan ZhaoXiaobing WuChuanpeng NieTing WuWanhong DaiHui LiuRuyi Yang","2012","http://link.springer.com/article/10.1007/s11274-011-0999-5","Article"
"Synthesis, characterization, and reaction pathways for the formation of a GMP adduct of a cytotoxic thiocyanato ruthenium arene complex","JBIC Journal of Biological Inorganic Chemistry","","14","7","10.1007/s00775-009-0549-x","Fuyi WangAbraha HabtemariamErwin P. L. van der GeerRobert J. DeethRobert GouldSimon ParsonsPeter J. Sadler","2009","http://link.springer.com/article/10.1007/s00775-009-0549-x","Article"
"Bone and faecal minerals and scanning electron microscopic assessments of femur in rats fed phytic acid extract from sweet potato (Ipomoea batatas)","BioMetals","","21","2","10.1007/s10534-007-9101-z","Lowell DilworthFelix O. OmoruyiWalton ReidHelen N. Asemota","2008","http://link.springer.com/article/10.1007/s10534-007-9101-z","Article"
"Testing for the presence of magnetite in the upper-beak skin of homing pigeons","BioMetals","","20","2","10.1007/s10534-006-9027-x","Lanxiang TianBo XiaoWei LinShuyi ZhangRixiang ZhuYongxin Pan","2007","http://link.springer.com/article/10.1007/s10534-006-9027-x","Article"
"In vitro availability of some essential minerals in commonly eaten processed and unprocessed Caribbean tuber crops","BioMetals","","20","1","10.1007/s10534-006-9012-4","Lowell L. DilworthFelix O. OmoruyiHelen N. Asemota","2007","http://link.springer.com/article/10.1007/s10534-006-9012-4","Article"
"Competitive reactions of a ruthenium arene anticancer complex with histidine, cytochrome c and an oligonucleotide","JBIC Journal of Biological Inorganic Chemistry","","10","2","10.1007/s00775-004-0621-5","Fuyi WangJuraj BellaJohn A. ParkinsonPeter J. Sadler","2005","http://link.springer.com/article/10.1007/s00775-004-0621-5","Article"
"In vitro study of alginate–chitosan microcapsules: an alternative to liver cell transplants for the treatment of liver failure","Biotechnology Letters","","27","5","10.1007/s10529-005-0687-3","Tasima HaqueHongmei ChenWei OuyangChristopher MartoniBisi LawuyiAleksandra Malgorzata UrbanskaSatya Prakash","2005","http://link.springer.com/article/10.1007/s10529-005-0687-3","Article"
"Stability of microbial lipase in alcoholysis of fish oil during repeated enzyme use","Biotechnology Letters","","15","4","10.1007/BF00128283","Li zuyiOwen P. Ward","1993","http://link.springer.com/article/10.1007/BF00128283","Article"
