Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Meta-learner approach to multistep-ahead time series prediction","International Journal of Data Science and Analytics","","","","10.1007/s41060-024-00599-6","Fouad BahrpeymaVuong M. NgoMark RoantreeAndrew McCarren","2024","http://link.springer.com/article/10.1007/s41060-024-00599-6","Article"
"Automatic detection of weeds: synergy between EfficientNet and transfer learning to enhance the prediction accuracy","Soft Computing","","28","6","10.1007/s00500-023-09212-7","Linh T. DuongToan B. TranNhi H. LeVuong M. NgoPhuong T. Nguyen","2024","http://link.springer.com/article/10.1007/s00500-023-09212-7","Article"
"Sentiment Analysis for Vietnamese – Based Hybrid Deep Learning Models","Hybrid Artificial Intelligent Systems","","","","10.1007/978-3-031-40725-3_25","Cach N. DangMaría N. Moreno-GarcíaFernando De la PrietaKien V. NguyenVuong M. Ngo","2023","http://link.springer.com/chapter/10.1007/978-3-031-40725-3_25","Chapter"
"A big data smart agricultural system: recommending optimum fertilisers for crops","International Journal of Information Technology","","15","1","10.1007/s41870-022-01150-1","Vuong M. NgoThuy-Van T. DuongTat-Bao-Thien NguyenCach N. DangOwen Conlan","2023","http://link.springer.com/article/10.1007/s41870-022-01150-1","Article"
"Structural textile pattern recognition and processing based on hypergraphs","Information Retrieval Journal","","24","2","10.1007/s10791-020-09384-y","Vuong M. NgoSven HelmerNhien-An Le-KhacM-Tahar Kechadi","2021","http://link.springer.com/article/10.1007/s10791-020-09384-y","Article"
"A Semantic Search Engine for Historical Handwritten Document Images","Linking Theory and Practice of Digital Libraries","","","","10.1007/978-3-030-86324-1_7","Vuong M. NgoGary MunnellyFabrizio OrlandiPeter CrooksDeclan O’SullivanOwen Conlan","2021","http://link.springer.com/chapter/10.1007/978-3-030-86324-1_7","Chapter"
"Designing and Implementing Data Warehouse for Agricultural Big Data","Big Data – BigData 2019","","","","10.1007/978-3-030-23551-2_1","Vuong M. NgoNhien-An Le-KhacM-Tahar Kechadi","2019","http://link.springer.com/chapter/10.1007/978-3-030-23551-2_1","Chapter"
"Semantic Search by Latent Ontological Features","New Generation Computing","","30","1","10.1007/s00354-012-0104-0","Tru H. CaoVuong M. Ngo","2012","http://link.springer.com/article/10.1007/s00354-012-0104-0","Article"
"Ontology-Based Query Expansion with Latently Related Named Entities for Semantic Text Search","Advances in Intelligent Information and Database Systems","","","","10.1007/978-3-642-12090-9_4","Vuong M. NgoTru H. Cao","2010","http://link.springer.com/chapter/10.1007/978-3-642-12090-9_4","Chapter"
"Exploring Combinations of Ontological Features and Keywords for Text Retrieval","PRICAI 2008: Trends in Artificial Intelligence","","","","10.1007/978-3-540-89197-0_55","Tru H. CaoKhanh C. LeVuong M. Ngo","2008","http://link.springer.com/chapter/10.1007/978-3-540-89197-0_55","Chapter"
