Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risikofaktor Hirntod — Einflüsse der Induktion protektiver Gene auf die Transplantatfunktion","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_338","J. PratschkeM. KordicK. KotschA. PascherS. G. TulliusH. D. VolkP. Neuhaus","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_338","Chapter"
"Perianastomosen-Hämodynamik bei arteriovenösen Fisteln","Gefässchirurgie","","24","4","10.1007/s00772-019-0542-9","Dr. V. MüllerB. GlobkeM. NebrigM. SchomakerJ. PratschkeP. Olschewski","2019","http://link.springer.com/article/10.1007/s00772-019-0542-9","Article"
"Recurrent intrahepatic cholangiocarcinoma: single-center experience using repeated hepatectomy and radiofrequency ablation","Journal of Hepato-Biliary-Pancreatic Sciences","","17","4","10.1007/s00534-009-0256-6","Carsten KamphuesD. SeehoferR. M. EiseleT. DeneckeJ. PratschkeU. P. NeumannP. Neuhaus","2010","http://link.springer.com/article/10.1007/s00534-009-0256-6","Article"
"Lymphoepitheliales Carcinom des extrahepatischen Gallengangs","Der Chirurg","","70","5","10.1007/s001040050695","J. PratschkeS. JonasS. G. TulliusP. Neuhaus","1999","http://link.springer.com/article/10.1007/s001040050695","Article"
"Die intensivierte zelluläre Immunantwort in älteren Empfängern verstärkt die chronische Transplantatabstoßung in einem experimentellen Nierentransplantationsmodell","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_101","Dr. A. PascherA. Reutzel-SelkeU. BachmannA. JurischJ. PratschkeP. NeuhausH.-D. VolkS. G. Tullius","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_101","Chapter"
"Laparoscopic versus open hemihepatectomy—a cost analysis after propensity score matching","Langenbeck's Archives of Surgery","","404","4","10.1007/s00423-019-01790-1","S. WabitschA. KästnerP. K. HaberL. FeldbrüggeT. WinklmannS. WernerJ. PratschkeMoritz Schmelzle","2019","http://link.springer.com/article/10.1007/s00423-019-01790-1","Article"
"Digitale Komplikationserfassung in der Viszeralchirurgie: Möglichkeiten und Evaluation eines Instrumentes für das Qualitätsmanagement","Der Chirurg","","93","4","10.1007/s00104-021-01482-x","A. WinterM. M. MaurerM. SchmelzleT. MalinkaM. BieblP. FikatasD. KröllI. M. SauerM. Hippler-BenscheidtJ. PratschkeS. Chopra","2022","http://link.springer.com/article/10.1007/s00104-021-01482-x","Article"
"Bewertung der individualisierten Therapie des Rektumkarzinoms","Der Chirurg","","90","4","10.1007/s00104-019-0807-6","PD Dr. F. Aigner MBA FEBS FACSA. LorenzD. ÖfnerJ. Pratschke","2019","http://link.springer.com/article/10.1007/s00104-019-0807-6","Article"
"Therapie chronisch persistierender Biliome nach Leberresektion durch enterale Drainage","Der Chirurg","","86","7","10.1007/s00104-014-2836-5","Dr. W. Faber MDW. SchöningT. DeneckeW. Veltzke-SchliekerP. NeuhausJ. PratschkeD. Seehofer","2015","http://link.springer.com/article/10.1007/s00104-014-2836-5","Article"
"Transfer protektiver Effekte nach ischämischer Präkonditionierung","Chirurgisches Forum 2006","","","","10.1007/3-540-34668-6_97","Dr. A. Reutzel-SelkeP. N. A. MartinsA. JurischJ. PratschkeP. NeuhausS. G. Tullius","2006","http://link.springer.com/chapter/10.1007/3-540-34668-6_97","Chapter"
"Perforated Diverticulitis with Generalized Peritonitis: Low Stoma Rate Using a “Damage Control Strategy”","World Journal of Surgery","","42","10","10.1007/s00268-018-4585-y","Maximilian SohnI. IesalnieksA. AghaP. SteinerA. HochreinJ. PratschkeP. RitschlF. Aigner","2018","http://link.springer.com/article/10.1007/s00268-018-4585-y","Article"
"Verbesserung der Transplantatfunktion marginaler Spenderorgane durch Induktion der Hämoxygenase-1 (HO-1) im Spendertier","Chirurgisches Forum 2001 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-56698-1_73","PD Dr. med. S. G. TulliusS. JonasJ. PratschkeR. BuelowH.-D. VolkP. Neuhaus","2001","http://link.springer.com/chapter/10.1007/978-3-642-56698-1_73","Chapter"
"Ausweitung des Spenderpools unter Verwendung marginaler Organe","Der Chirurg","","79","2","10.1007/s00104-007-1458-6","J. PratschkeJ. MittlerProf. Dr. P. Neuhaus","2008","http://link.springer.com/article/10.1007/s00104-007-1458-6","Article"
