Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nerve Growth Factor and Vascular Endothelial Growth Factor: Retrospective Analysis of 63 Patients with Salivary Adenoid Cystic Carcinoma","International Journal of Oral Science","","2","1","10.4248/IJOS10005","Hao LiXiao‐lin NongQi ChenYi‐ping YangJia‐quan LiYan‐ning Li","2010","http://link.springer.com/article/10.4248/IJOS10005","Article"
"Papillae alterations around single-implant restorations in the anterior maxillae: thick versus thin mucosa","International Journal of Oral Science","","4","2","10.1038/ijos.2012.25","Mi-Si SiLong-Fei ZhuangXin HuangYing-Xin GuChung-Hao ChouHong-Chang Lai","2012","http://link.springer.com/article/10.1038/ijos.2012.25","Article"
"Characterization of Fam20C expression in odontogenesis and osteogenesis using transgenic mice","International Journal of Oral Science","","7","2","10.1038/ijos.2014.67","Er-Xia DuXiao-Fang WangWu-Chen YangDeborah KabackSiu-Pok YeeChun-Lin QinAnne GeorgeJian-Jun Hao","2015","http://link.springer.com/article/10.1038/ijos.2014.67","Article"
"The role of microRNAs in bone remodeling","International Journal of Oral Science","","7","3","10.1038/ijos.2015.22","Dian JingJin HaoYu ShenGe TangMei-Le LiShi-Hu HuangZhi-He Zhao","2015","http://link.springer.com/article/10.1038/ijos.2015.22","Article"
"Effect of anti-biofilm glass–ionomer cement on Streptococcus mutans biofilms","International Journal of Oral Science","","8","2","10.1038/ijos.2015.55","Su-Ping WangYang GeXue-Dong ZhouHockin HK XuMichael D WeirKe-Ke ZhangHao-Hao WangMatthias HannigStefan RupfQian LiLei Cheng","2016","http://link.springer.com/article/10.1038/ijos.2015.55","Article"
"In silico identification of potential inhibitors targeting Streptococcus mutans sortase A","International Journal of Oral Science","","9","1","10.1038/ijos.2016.58","Hao LuoDan-Feng LiangMin-Yue BaoRong SunYuan-Yuan LiJian-Zong LiXin WangKai-Min LuJin-Ku Bao","2017","http://link.springer.com/article/10.1038/ijos.2016.58","Article"
"Quaternary ammonium-induced multidrug tolerant Streptococcus mutans persisters elevate cariogenic virulence in vitro","International Journal of Oral Science","","9","12","10.1038/ijos.2017.46","Ya-Ling JiangWei QiuXue-Dong ZhouHao LiJun-Zhuo LuHockin HK XuXian PengMing-Yun LiMing-Ye FengLei ChengBiao Ren","2017","http://link.springer.com/article/10.1038/ijos.2017.46","Article"
"Analysis of differential expression of tight junction proteins in cultured oral epithelial cells altered by Porphyromonas gingivalis, Porphyromonas gingivalis lipopolysaccharide, and extracellular adenosine triphosphate","International Journal of Oral Science","","10","1","10.1038/ijos.2017.51","Wei GuoPeng WangZhong-Hao LiuPing Ye","2018","http://link.springer.com/article/10.1038/ijos.2017.51","Article"
"High expression of ACE2 receptor of 2019-nCoV on the epithelial cells of oral mucosa","International Journal of Oral Science","","12","1","10.1038/s41368-020-0074-x","Hao XuLiang ZhongJiaxin DengJiakuan PengHongxia DanXin ZengTaiwen LiQianming Chen","2020","http://link.springer.com/article/10.1038/s41368-020-0074-x","Article"
"FGF8 induces epithelial-mesenchymal transition and promotes metastasis in oral squamous cell carcinoma","International Journal of Oral Science","","13","1","10.1038/s41368-021-00111-x","Yilong HaoYanxuan XiaoXiaoyu LiaoShuya TangXiaoyan XieRui LiuQianming Chen","2021","http://link.springer.com/article/10.1038/s41368-021-00111-x","Article"
"Construction of hollow polydopamine nanoparticle based drug sustainable release system and its application in bone regeneration","International Journal of Oral Science","","13","1","10.1038/s41368-021-00132-6","Lu WangShuwei LiuChunxia RenSiyuan XiangDaowei LiXinqing HaoShilei NiYixin ChenKai ZhangHongchen Sun","2021","http://link.springer.com/article/10.1038/s41368-021-00132-6","Article"
"Promising applications of human-derived saliva biomarker testing in clinical diagnostics","International Journal of Oral Science","","15","1","10.1038/s41368-022-00209-w","Mengyuan SongHao BaiPing ZhangXuedong ZhouBinwu Ying","2023","http://link.springer.com/article/10.1038/s41368-022-00209-w","Article"
"CD301b+ macrophage: the new booster for activating bone regeneration in periodontitis treatment","International Journal of Oral Science","","15","1","10.1038/s41368-023-00225-4","Can WangQin ZhaoChen ChenJiaojiao LiJing ZhangShuyuan QuHua TangHao ZengYufeng Zhang","2023","http://link.springer.com/article/10.1038/s41368-023-00225-4","Article"
"Tim4 deficiency reduces CD301b+ macrophage and aggravates periodontitis bone loss","International Journal of Oral Science","","16","1","10.1038/s41368-023-00270-z","Ziming WangHao ZengCan WangJiaolong WangJing ZhangShuyuan QuYue HanLiu YangYueqi NiWenan PengHuan LiuHua TangQin ZhaoYufeng Zhang","2024","http://link.springer.com/article/10.1038/s41368-023-00270-z","Article"
