Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strahlentherapie","Zeitschrift für Krebsforschung","","51","4 - 5","10.1007/BF01881327","LangendorffDieterIsolaFranz SørensenErich LorenzUhlmannHans FreytagReisnerSchiersmannW. TeschendorfSchiersmannFresenIsolaHeinz LossenErbenRother","1941","http://link.springer.com/article/10.1007/BF01881327","Article"
"Drüsen (ekkrine und endokrine)","Zeitschrift für Krebsforschung","","51","4 - 5","10.1007/BF01881317","R. Hummelv. BraunbehrensReisnerK. RintelenA. BeyerIsolaGriessmannFetscherMertenE. TosattiF. DörbeckA. PeiperKrauspev. BraunbehrensVossSonntag","1941","http://link.springer.com/article/10.1007/BF01881317","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","48","6","10.1007/BF01623815","RuckensteinerH. ChantraineHans KloiberHeinz LossenR. TöppnerC. KruchenIsolav. KnorreWetteKirchhoff","1939","http://link.springer.com/article/10.1007/BF01623815","Article"
"Knochen, Gelenke, Muskeln","Zeitschrift für Krebsforschung","","51","1","10.1007/BF01641788","SieversJunghannsRuckensteinerDunckerHellnerHans HankeIsolaRugeJankerF. KlauberWullsteinVidakoviéK. RintelenKrauspeHenningsenSchweizer","1940","http://link.springer.com/article/10.1007/BF01641788","Article"
"Knochen, Gelenke, Muskeln","Zeitschrift für Krebsforschung","","51","2","10.1007/BF01621354","KrahA. BeyerMertenLenkeitAnnelise Schlüterv. BraunbehrensBenvenuto CapaldiZillmerJägerOeserIsolaZavkaAbegg","1941","http://link.springer.com/article/10.1007/BF01621354","Article"
"Vorkommen (Statistik 1)","Zeitschrift für Krebsforschung","","52","1","10.1007/BF01629934","Arthur HintzeFetscherde VeerIsola","1942","http://link.springer.com/article/10.1007/BF01629934","Article"
"Histologie","Zeitschrift für Krebsforschung","","53","5","10.1007/BF01636346","VidakovićA. KahlstorfIsolaA. Hermann MüllerWelckerFr. WoringerG. HegemannWiedauBannesv. Redwitz","1943","http://link.springer.com/article/10.1007/BF01636346","Article"
"Blut, Serologie","Zeitschrift für Krebsforschung","","46","5","10.1007/BF01623110","KrahIsolaA. RosenbohmStelzerKürtenKrahK. Rintelen","1937","http://link.springer.com/article/10.1007/BF01623110","Article"
"Experimentelle Forschung","Zeitschrift für Krebsforschung","","53","6","10.1007/BF01622951","HaagenR. DanneeIsolaStahnkeKrahA. SchmitzHans W. Schmidtvan der PlaatsMertenO. StahlSchlüterBottlerBüscherE. GundersenRoedelius","1943","http://link.springer.com/article/10.1007/BF01622951","Article"
"Stoffwechsel","Zeitschrift für Krebsforschung","","43","5","10.1007/BF01618887","MühbockW. QuenselDu Mesnil de RochemontKießlingRichard StöhrP. MetznerDemuthDruckreyHaagenKönigWerthemannIsolaK. RintelenOrzechowskiv. NoëlA. Fröhlich","1936","http://link.springer.com/article/10.1007/BF01618887","Article"
"Reticuloendotheliomatosen","Zeitschrift für Krebsforschung","","53","3 - 4","10.1007/BF02178797","G. HegemannWurmFranz SørensenStodtmeisterP. HessSchultenIsolaK. RintelenO. Carere-ComesG. Hegemann","1942","http://link.springer.com/article/10.1007/BF02178797","Article"
"Metastasen","Zeitschrift für Krebsforschung","","50","3","10.1007/BF02034214","MertenK. WernckeGeorg LangeKrauspeH. UrbanE. RuckensteinerIsolaLiguori-HohenauerHeinz LossenP. A. JaenschHeinz Herrmann","1940","http://link.springer.com/article/10.1007/BF02034214","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","54","3","10.1007/BF01625091","K. G. ZimmerSchembraH. OeserReisnerHedfeldReisnerLahmCarere ComesIsola","1944","http://link.springer.com/article/10.1007/BF01625091","Article"
"Reticuloendotheliomatosen (Morbus Hodgkin, Leukaemie usw.)","Zeitschrift für Krebsforschung","","52","1","10.1007/BF01629952","G. HegemannMertenCarere-ComesJoresIsolaH. BeyerWerthemannRothPohlandtSchultenMargarete Kallweit","1942","http://link.springer.com/article/10.1007/BF01629952","Article"
"Metastasen","Journal of Cancer Research and Clinical Oncology","","52","3","10.1007/BF01639563","Emil WintelerBiedermannIsolaKurt WagnerErich WirthGerd PetersPichlerC. KruchenSunder-PlassmannW. FischerR. HummelVossRotherH. Siegmund","1942","http://link.springer.com/article/10.1007/BF01639563","Article"
"Vorkommen (Statistik 1)","Zeitschrift für Krebsforschung","","54","1 - 2","10.1007/BF01634795","FetscherIsolaSchaeferR. Otto","1944","http://link.springer.com/article/10.1007/BF01634795","Article"
"Varia","Zeitschrift für Krebsforschung","","52","1","10.1007/BF01629962","G. VeldeA. BeyerTreiteIsola","1942","http://link.springer.com/article/10.1007/BF01629962","Article"
