Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The chronological change of indications and outcomes for single-incision laparoscopic cholecystectomy: a Korean multicenter study","Surgical Endoscopy","","35","6","10.1007/s00464-020-07748-5","Woohyung LeeYoung Hoon RohSung Hwa KangChung Yun KimYoungRok ChoiHo-Seong HanHyung Joon HanTae-Jin SongChang Moo KangWoo Jung LeeSung Hoon ChoiSung Yub JeongTae Ho HongYoung Kyoung YouJae Hoon LeeJu Ik Moon","2021","http://link.springer.com/article/10.1007/s00464-020-07748-5","Article"
"Extending the limitations of liver surgery: outcomes of initial human experience in a high-volume center performing single-port laparoscopic liver resection for hepatocellular carcinoma","Surgical Endoscopy","","26","6","10.1007/s00464-011-2077-3","Guruprasad S. ShettyYoung Kyoung YouHo Joong ChoiGun Hyung NaTae Ho HongDong-Goo Kim","2012","http://link.springer.com/article/10.1007/s00464-011-2077-3","Article"
"Is a Drain Necessary Routinely After Laparoscopic Cholecystectomy for an Acutely Inflamed Gallbladder? A Retrospective Analysis of 457 Cases","Journal of Gastrointestinal Surgery","","18","5","10.1007/s11605-014-2457-9","Eun Young KimYoung Kyoung YouDong Goo KimSoo Ho LeeJae Hyun HanSung Kyun ParkGun Hyung NaTae Ho Hong MD","2014","http://link.springer.com/article/10.1007/s11605-014-2457-9","Article"
"Spleen-Preserving Distal Pancreatectomy with Vein Scarifying and Artery Saving as an Alternative for Warshaw Method","Journal of Gastrointestinal Surgery","","25","6","10.1007/s11605-020-04824-y","Eun Young KimHo Joong ChoiYoung Kyoung YouDong Goo KimTae Ho Hong","2021","http://link.springer.com/article/10.1007/s11605-020-04824-y","Article"
"Dual-Incision Laparoscopic Spleen-Preserving Distal Pancreatectomy: Merits Compared to the Conventional Method","Journal of Gastrointestinal Surgery","","23","7","10.1007/s11605-018-4013-5","Eun Young KimYoung Kyoung YouDong Goo KimTae Ho Hong","2019","http://link.springer.com/article/10.1007/s11605-018-4013-5","Article"
"Transumbilical single-port laparoscopic cholecystectomy","Surgical Endoscopy","","23","6","10.1007/s00464-008-0252-y","Tae Ho HongYoung Kyoung YouKeun Ho Lee","2009","http://link.springer.com/article/10.1007/s00464-008-0252-y","Article"
"Sorafenib for advanced hepatocellular carcinoma provides better prognosis after liver transplantation than without liver transplantation","Hepatology International","","15","1","10.1007/s12072-020-10131-0","Soon Kyu LeeJeong Won JangHeechul NamPil Soo SungHee Yeon KimJung Hyun KwonSung Won LeeDo Seon SongChang Wook KimMyeong Jun SongHo Joong ChoiYoung Kyoung YouSi Hyun BaeJong Young ChoiSeung Kew Yoon","2021","http://link.springer.com/article/10.1007/s12072-020-10131-0","Article"
"Radical antegrade modular pancreatosplenectomy (RAMPS) versus conventional distal pancreatectomy for left-sided pancreatic cancer: findings of a multicenter, retrospective, propensity score matching study","Surgery Today","","51","11","10.1007/s00595-021-02280-y","Hyung Sun KimTae Ho HongYoung-Kyoung YouJoon Seong ParkDong Sup Yoon","2021","http://link.springer.com/article/10.1007/s00595-021-02280-y","Article"
"Renal safety of tenofovir disoproxil fumarate and entecavir in liver transplant patients: a nationwide Korean registry study","Hepatology International","","16","3","10.1007/s12072-022-10320-z","Juhan LeeJae Geun LeeShin HwangKwang-Woong LeeJong Man KimJe Ho RyuBong-Wan KimDong Lak ChoiYoung Kyoung YouDong-Sik KimYang Won NahKoo Jeong KangJai Young ChoHee Chul YuGeun HongDongho Choi","2022","http://link.springer.com/article/10.1007/s12072-022-10320-z","Article"
"Quantitative Prediction of Posttransplant Hepatocellular Carcinoma Prognosis Using ADV Score: Validation with Korea-Nationwide Transplantation Registry Database","Journal of Gastrointestinal Surgery","","27","7","10.1007/s11605-023-05670-4","Gil-Chun ParkShin HwangYoung Kyoung YouYoungRok ChoiJong Man KimDong Jin JooJe Ho RyuDonglak ChoiBong-Wan KimDong-Sik KimYang Won NahKoo Jeong KangJai Young ChoHee Chul YuDeok Gie Kim","2023","http://link.springer.com/article/10.1007/s11605-023-05670-4","Article"
