Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Dynamics of oligomer populations formed during the aggregation of Alzheimer’s Aβ42 peptide","Nature Chemistry","","12","5","10.1038/s41557-020-0468-6","Thomas C. T. MichaelsAndela ŠarićSamo CurkKatja BernfurPaolo ArosioGeorg MeislAlexander J. DearSamuel I. A. CohenChristopher M. DobsonMichele VendruscoloSara LinseTuomas P. J. Knowles","2020","http://link.springer.com/article/10.1038/s41557-020-0468-6","Article"
"Publisher Correction: A dopamine metabolite stabilizes neurotoxic amyloid-β oligomers","Communications Biology","","4","1","10.1038/s42003-021-01680-7","Rodrigo CataldiSean ChiaKatarina PisaniFrancesco S. RuggeriCatherine K. XuTomas ŠneiderisMichele PerniSunehera SarwatPriyanka JoshiJanet R. KumitaSara LinseJohnny HabchiTuomas P. J. KnowlesBenedetta ManniniChristopher M. DobsonMichele Vendruscolo","2021","http://link.springer.com/article/10.1038/s42003-021-01680-7","Article"
"The role of protein surface charges in ion binding","Nature","","335","6191","10.1038/335651a0","Sara LinsePeter BrodinCharlotta JohanssonEva ThulinThomas GrundströmSture Forsén","1988","http://link.springer.com/article/10.1038/335651a0","Article"
"Correction to: Galectin-3, a novel endogenous TREM2 ligand, detrimentally regulates inflammatory response in Alzheimer’s disease","Acta Neuropathologica","","145","4","10.1007/s00401-023-02549-1","Antonio Boza-SerranoRocío RuizRaquel Sanchez-VaroJuan García-RevillaYiyi YangItzia Jimenez-FerrerAgnes PaulusMalin WennströmAnna VilaltaDavid AllendorfJose Carlos DavilaJohn StegmayrSebastian JiménezMaria A. Roca-CeballosVictoria Navarro-GarridoMaria Swanberg","2023","http://link.springer.com/article/10.1007/s00401-023-02549-1","Article"
"Protein Networks Involved in Vesicle Fusion, Transport, and Storage Revealed by Array-Based Proteomics","Network Biology","","","","10.1007/978-1-61779-276-2_3","Mikael BauerMagdalena MajLudwig WagnerDolores J. CahillSara LinseDavid J. O’Connell","2011","http://link.springer.com/protocol/10.1007/978-1-61779-276-2_3","Protocol"
"Probing Calmodulin Protein–Protein Interactions Using High-Content Protein Arrays","Protein Microarrays","","","","10.1007/978-1-61779-286-1_20","David J. O’ConnellMikael BauerSara LinseDolores J. Cahill","2011","http://link.springer.com/protocol/10.1007/978-1-61779-286-1_20","Protocol"
"Single Step Purification of Glycogen Synthase Kinase Isoforms from Small Scale Transient Expression in HEK293 Cells with a Calcium-Dependent Fragment Complementation System","Animal Cell Biotechnology","","","","10.1007/978-1-0716-0191-4_22","Gavin McGauranSara LinseDavid J. O’Connell","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0191-4_22","Protocol"
"Calcium Binding to Proteins Studied via Competition with Chromophoric Chelators","Calcium-Binding Protein Protocols: Volume 2: Methods and Techniques","","","","10.1385/1-59259-184-1:015","Sara Linse","2002","http://link.springer.com/protocol/10.1385/1-59259-184-1%3A015","Protocol"
"Production and Use of Recombinant Aβ for Aggregation Studies","Peptide Self-Assembly","","","","10.1007/978-1-4939-7811-3_19","Tiernan T. O’MalleySara LinseDominic M. Walsh","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7811-3_19","Protocol"
"Letter to the Editor: Sequential 1H, 15N and 13C NMR Assignment of Human Calbindin D28k","Journal of Biomolecular NMR","","28","3","10.1023/B:JNMR.0000013690.46725.53","Magnus HelgstrandChristophe VanbelleEva ThulinSara LinseMikael Akke","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000013690.46725.53","Article"
