Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Ethnic comparison of the association of undiagnosed diabetes with obesity","International Journal of Obesity","","34","3","10.1038/ijo.2009.248","R NyamdorjJ PitkäniemiJ TuomilehtoN HammarC D A StehouwerT H LamA RamachandranE D JanusV MohanS SöderbergT LaatikainenR GabrielQ Qiao","2010","http://link.springer.com/article/10.1038/ijo.2009.248","Article"
"Erratum: Ethnic comparison of the association of undiagnosed diabetes with obesity","International Journal of Obesity","","35","2","10.1038/ijo.2010.249","R NyamdorjJ PitkäniemiJ TuomilehtoN HammarC D A StehouwerT H LamA RamachandranE D JanusV MohanS SöderbergT LaatikainenR GabrielQ Qiao","2011","http://link.springer.com/article/10.1038/ijo.2010.249","Article"
"PS3 - 18. Advanced glycation endproducts in atherosclerotic plaques: no further increase in patients with diabetes","Nederlands Tijdschrift voor Diabetologie","","9","3","10.1007/s12467-011-0043-2","N.M.J. HanssenC.D.A. StehouwerM.S. HuijbertsM. BrownleeD.P. de KleijnG. PasterkampC.G. Schalkwijk","2011","http://link.springer.com/article/10.1007/s12467-011-0043-2","Article"
"PS11 - 3. Age, waist circumference and blood pressure are associated with skin microvascular flow motion in a healthy population: the Maastricht Study","Nederlands Tijdschrift voor Diabetologie","","11","4","10.1007/s12467-013-0109-4","D.M.J. MurisA.J.H.M. HoubenA.A. KroonR. HenryC. v.d. KallenN. SchaperS. SepA. KosterP. CastermansM.T. SchramC.D.A. Stehouwer","2013","http://link.springer.com/article/10.1007/s12467-013-0109-4","Article"
"Aggressive antihypertensive therapy based on hydrochlorothiazide, candesartan or lisinopril as initial choice in hypertensive type II diabetic individuals: effects on albumin excretion, endothelial function and inflammation in a double-blind, randomized clinical trial","Journal of Human Hypertension","","19","6","10.1038/sj.jhh.1001812","M T SchramF J van IttersumA Spoelstra-de ManR A J M van DijkC G SchalkwijkR G IJzermanJ W R TwiskC D A Stehouwer","2005","http://link.springer.com/article/10.1038/sj.jhh.1001812","Article"
"Inspanningstherapie bij type 2 diabetes: is dagelijkse inspanning noodzakelijk om glycemische controle te optimaliseren?","Nederlands Tijdschrift voor Diabetologie","","10","2","10.1007/s12467-012-0021-3","J.-W. van DijkK. TummersC.D.A. StehouwerF. HartgensL.J.C. van Loon","2012","http://link.springer.com/article/10.1007/s12467-012-0021-3","Article"
"04.03 Life-Course Habitual Physical Activity and its Impact on Arterial Stiffness: The Amsterdam Growth and Health Longitudinal Study (AGAHLS)","Artery Research","","2","3","10.1016/j.artres.2008.08.296","R. J. J. van de LaarI. FerreiraM. H. PrinsJ. W. R. TwiskC. D. A. Stehouwer","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.296","Article"
"Complement C3: an emerging risk factor in cardiometabolic disease","Diabetologia","","55","4","10.1007/s00125-012-2462-z","E. HertleM. M. J. van GreevenbroekC. D. A. Stehouwer","2012","http://link.springer.com/article/10.1007/s00125-012-2462-z","Article"
"P9.02 Television Time is Adversely Associated with Arterial Stiffness in Young Adults: The Amsterdam Growth and Health Longitudinal Study","Artery Research","","4","4","10.1016/j.artres.2010.10.094","R. van de LaarI. FerreiraW. van MechelenM. H. PrinsJ. W. R. TwiskC. D. A. Stehouwer","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.094","Article"
"Serum sex hormone-binding globulin levels are reduced and inversely associated with intrahepatic lipid content and saturated fatty acid fraction in adult patients with glycogen storage disease type 1a","Journal of Endocrinological Investigation","","45","6","10.1007/s40618-022-01753-2","P. I. H. G. SimonsO. ValkenburgI. TelgenkampK. M. van der WaaijD. M. de GrootP. VeeraiahJ. A. P. BonsT. G. J. DerksC. G. SchalkwijkV. B. Schrauwen-HinderlingC. D. A. StehouwerM. C. G. J. Brouwers","2022","http://link.springer.com/article/10.1007/s40618-022-01753-2","Article"
"Autonomic nervous function, arterial stiffness and blood pressure in patients with Type I diabetes mellitus and normal urinary albumin excretion","Journal of Human Hypertension","","18","11","10.1038/sj.jhh.1001751","F J van IttersumM T SchramJ J van der Heijden-SpekL M A B Van BortelJ W F ElteP BiemondJ A StaessenA J M DonkerC D A Stehouwer","2004","http://link.springer.com/article/10.1038/sj.jhh.1001751","Article"
"von Willebrand factor and early diabetic retinopathy: no evidence for a relationship in patients with Type 1 (insulin-dependent) diabetes mellitus and normal urinary albumin excretion","Diabetologia","","35","6","10.1007/BF00400484","C. D. A. StehouwerP. ZellenrathB. C. P. PolakG. S. BaarsmaJ. J. P. NautaA. J. M. DonkerG. J. H. den Ottolander","1992","http://link.springer.com/article/10.1007/BF00400484","Article"
"5.4: Lifetime Adherence to A Mediterranean Diet (MD) Pattern is Associated with Lower Carotid Stiffness in Young Adults: The Amsterdam Growth and Health Longitudinal Study","Artery Research","","5","4","10.1016/j.artres.2011.10.222","R. J. J. M. van de LaarC. D. A. StehouwerB. C. T. van BusselM. H. PrinsJ. W. R. TwiskI. Ferreira","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.222","Article"
"Comparison of various surrogate obesity indicators as predictors of cardiovascular mortality in four European populations","European Journal of Clinical Nutrition","","67","12","10.1038/ejcn.2013.203","X SongP JousilahtiC D A StehouwerS SöderbergA OnatT LaatikainenJ S YudkinR DanknerR MorrisJ TuomilehtoQ Qiao","2013","http://link.springer.com/article/10.1038/ejcn.2013.203","Article"
"A combination of high concentrations of serum triglyceride and non-high-density-lipoprotein-cholesterol is a risk factor for cardiovascular disease in subjects with abnormal glucose metabolism—The Hoorn Study","Diabetologia","","46","7","10.1007/s00125-003-1141-5","G. BosJ. M. DekkerG. NijpelsF. de VegtM. DiamantC. D. A. StehouwerL. M. BouterR. J. Heine","2003","http://link.springer.com/article/10.1007/s00125-003-1141-5","Article"
"P2.55 Changes in Trunk Fat Mass and Peripheral Lean Mass are Associated with Changes in Carotid Arterial Stiffness in a Healthy Population — A 6-Year Follow-Up Study","Artery Research","","2","3","10.1016/j.artres.2008.08.419","F. SchoutenI. FerreiraM. R. de BoerC. D. A. StehouwerY. M. SmuldersJ. W. Twisk","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.419","Article"
"Ethnic comparison of the association of undiagnosed diabetes with obesity","International Journal of Obesity","","34","2","10.1038/ijo.2009.225","R NyamdorjJ PitkäniemiJ TuomilehtoN HammarC D A StehouwerT H LamA RamachandranE D JanusV MohanS SöderbergT LaatikainenR GabrielQ Qiao","2010","http://link.springer.com/article/10.1038/ijo.2009.225","Article"
"P8.01: Endothelial Dysfunction and Low-Grade Inflammation are Associated with Arterial Stiffness in Healthy Adults Over A 6-Year Period the Amsterdam Growth and Health Longitudinal Study (AGAHLS)","Artery Research","","5","4","10.1016/j.artres.2011.10.124","B. C. T. van BusselF. SchoutenR. M. A. HenryC. G. SchalkwijkM. R. de BoerI. FerreiraY. M. SmuldersJ. W. R. TwiskC. D. A. Stehouwer","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.124","Article"
"Optimal antiproteinuric dose of aliskiren in type 2 diabetes mellitus: a randomised crossover trial","Diabetologia","","53","8","10.1007/s00125-010-1789-6","F. PerssonP. RossingH. ReinhardT. JuhlC. D. A. StehouwerC. SchalkwijkA. H. J. DanserF. BoomsmaE. FrandsenH.-H. Parving","2010","http://link.springer.com/article/10.1007/s00125-010-1789-6","Article"
"Hyperproinsulinaemia in impaired glucose tolerance  is associated with a delayed insulin response to glucose","Diabetologia","","42","2","10.1007/s001250051136","J. B. RuigeJ. M. DekkerG. NijpelsC. Popp-SnijdersC. D. A. StehouwerP. J. KostenseL. M. BouterR. J. Heine","1999","http://link.springer.com/article/10.1007/s001250051136","Article"
"Abnormalities of vascular function  in hyperhomocysteinaemia:  relationship to atherothrombotic disease","European Journal of Pediatrics","","157","2","10.1007/PL00014293","C. D. A. StehouwerC. Jakobs","1998","http://link.springer.com/article/10.1007/PL00014293","Article"
"1.1 Reference Intervals for Carotid Stiffness","Artery Research","","6","4","10.1016/j.artres.2012.09.007","L. EngelenI. FerreiraC. D. A. StehouwerS. LaurentP. Boutouyrie","2012","http://link.springer.com/article/10.1016/j.artres.2012.09.007","Article"
"01.01 Low Bone Mineral Density is Associated with Greater Aortic Pulse-Wave Velocity in Women: The Northern Ireland Young Hearts Project (NIYHP)","Artery Research","","2","3","10.1016/j.artres.2008.08.285","B. van BusselI. FerreiraM. HuijbertsJ. W. R. TwiskC. A. BorehamC. D. A. Stehouwer","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.285","Article"
"Comment on: Schmidt MI, Duncan BB, Vigo A et al (2006) Leptin and incident type 2 diabetes: risk or protection? Diabetologia 49:2086–2096","Diabetologia","","50","1","10.1007/s00125-006-0461-7","M. B. SnijderJ. M. DekkerL. M. BouterR. J. HeineC. D. A. StehouwerJ. C. Seidell","2007","http://link.springer.com/article/10.1007/s00125-006-0461-7","Article"
"Inflammation and endothelial dysfunction are associated with retinopathy: the Hoorn Study","Diabetologia","","48","7","10.1007/s00125-005-1799-y","M. V. van HeckeJ. M. DekkerG. NijpelsA. C. MollR. J. HeineL. M. BouterB. C. P. PolakC. D. A. Stehouwer","2005","http://link.springer.com/article/10.1007/s00125-005-1799-y","Article"
"Fasting proinsulin levels are significantly associated with 20 year cancer mortality rates. The Hoorn Study","Diabetologia","","56","5","10.1007/s00125-013-2864-6","I. WalravenE. van ’t RietC. D. A. StehouwerB. C. P. PolakA. C. MollJ. M. DekkerG. Nijpels","2013","http://link.springer.com/article/10.1007/s00125-013-2864-6","Article"
"P8.01 Reference Values for Carotid Stiffness and Imt","Artery Research","","4","4","10.1016/j.artres.2010.10.083","L. EngelenP. BoutouyrieI. FerreiraC. D. A. StehouwerS. Laurent","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.083","Article"
"Risk scores for predicting type 2 diabetes: using the optimal tool","Diabetologia","","54","9","10.1007/s00125-011-2214-5","M. AlssemaD. VistisenM. W. HeymansG. NijpelsC. GlümerP. Z. ZimmetJ. E. ShawM. EliassonC. D. A. StehouwerA. G. TabákS. ColagiuriK. Borch-JohnsenJ. M. Dekker","2011","http://link.springer.com/article/10.1007/s00125-011-2214-5","Article"
"P1.22 Poorer Lung Function is Associated with Greater Peripheral Arterial Stiffness in Young Adults: The Northern Ireland Young Hearts Project (NIYHP)","Artery Research","","2","3","10.1016/j.artres.2008.08.329","N. KokshoornI. FerreiraM. HuijbertsJ. W. R. TwiskC. A. BorehamC. D. A. Stehouwer","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.329","Article"
"06.01 Life-Course of Mean Arterial Pressure and its Impact on Arterial Stiffness: The Amsterdam Growth and Health Longitudinal Study (Agahls)","Artery Research","","2","3","10.1016/j.artres.2008.08.297","I. FerreiraR. J. J. van de LaarM. H. PrinsJ. W. R. TwiskC. D. A. Stehouwer","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.297","Article"
"Dietary polyunsaturated fat intake is associated with low-density lipoprotein size, but not with susceptibility to oxidation in subjects with impaired glucose metabolism and type II diabetes: the Hoorn study","European Journal of Clinical Nutrition","","61","2","10.1038/sj.ejcn.1602492","G BosM C PoortvlietP G SchefferJ M DekkerM C OckeG NijpelsC D A StehouwerL M BouterT TeerlinkR J Heine","2007","http://link.springer.com/article/10.1038/sj.ejcn.1602492","Article"
"Reduced second phase insulin secretion in carriers  of a sulphonylurea receptor gene variant associating  with Type II diabetes mellitus","Diabetologia","","43","4","10.1007/s001250051337","L. M. ’t HartJ. M. DekkerT. W. van HaeftenJ. B. RuigeC. D. A. StehouwerD. W. ErkelensR. J. HeineJ. A. Maassen","2000","http://link.springer.com/article/10.1007/s001250051337","Article"
"Plasma concentration of C-reactive protein is increased  in Type I diabetic patients without clinical macroangiopathy  and correlates with markers of endothelial dysfunction:  evidence for chronic inflammation","Diabetologia","","42","3","10.1007/s001250051162","C. G. SchalkwijkD. C. W. PolandW. van DijkA. KokJ. J. EmeisA. M. DrägerA. DoniV. W. M. van HinsberghC. D. A. Stehouwer","1999","http://link.springer.com/article/10.1007/s001250051162","Article"
"6.1 Low-Grade Inflammation and Endothelial Dysfunction Precede the Increase in Pulse Pressure in Type 1 Diabetes:A 20-Year Longitudinal Study","Artery Research","","3","4","10.1016/j.artres.2009.10.166","I. FerreiraP. HovindC. G. SchalkwijkH-H. ParvingP. RossingC. D. A. Stehouwer","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.166","Article"
"Heterogeneous nature of microalbuminuria in NIDDM:  studies of endothelial function and renal structure","Diabetologia","","41","2","10.1007/s001250050895","P. FiorettoC. D. A. StehouwerM. MauerM. Chiesura-CoronaE. BroccoA. CarraroE. BortolosoV. W. M. van HinsberghG. CrepaldiR. Nosadini","1998","http://link.springer.com/article/10.1007/s001250050895","Article"
"04.02 The Metabolic Syndrome is Associated with Central and Peripheral Arterial Stiffness in Young Women but not in Men: The Mediating Role of Insulin Resistance and Low-Grade Inflammation. The Northern Ireland Young Hearts Project (NIYHP)","Artery Research","","1","1","10.1016/S1872-9312(07)70009-1","I. FerreiraC. A. BorehamJ. W. R. TwiskA. M. GallagherI. S. YoungL. J. MurrayC. D. A. Stehouwer","2006","http://link.springer.com/article/10.1016/S1872-9312%2807%2970009-1","Article"
