Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Organizations with Virtuous Leaders Flourish More","The Pope of Happiness","","","","10.1007/978-3-030-53779-1_13","Martijn Hendriks","2021","http://link.springer.com/chapter/10.1007/978-3-030-53779-1_13","Chapter"
"Model-Driven Design-Space Exploration for Software-Intensive Embedded Systems","Formal Modeling and Analysis of Timed Systems","","","","10.1007/978-3-642-33365-1_1","Twan BastenMartijn HendriksLou SomersNikola Trčka","2012","http://link.springer.com/chapter/10.1007/978-3-642-33365-1_1","Chapter"
"Adding Symmetry Reduction to Uppaal","Formal Modeling and Analysis of Timed Systems","","","","10.1007/978-3-540-40903-8_5","Martijn HendriksGerd BehrmannKim LarsenPeter NiebertFrits Vaandrager","2004","http://link.springer.com/chapter/10.1007/978-3-540-40903-8_5","Chapter"
"Modeling and Analysis of FPGA Accelerators for Real-Time Streaming Video Processing in the Healthcare Domain","Journal of Signal Processing Systems","","91","1","10.1007/s11265-018-1414-3","Steven van der VlugtHadi Alizadeh AraRob de JongMartijn HendriksRuben Guerra MarinMarc GeilenDip Goswami","2019","http://link.springer.com/article/10.1007/s11265-018-1414-3","Article"
"Analyzing execution traces: critical-path analysis and distance analysis","International Journal on Software Tools for Technology Transfer","","19","4","10.1007/s10009-016-0436-z","Martijn HendriksJacques VerrietTwan BastenBart TheelenMarco BrasséLou Somers","2017","http://link.springer.com/article/10.1007/s10009-016-0436-z","Article"
"Model Checking the Time to Reach Agreement","Formal Modeling and Analysis of Timed Systems","","","","10.1007/11603009_9","Martijn Hendriks","2005","http://link.springer.com/chapter/10.1007/11603009_9","Chapter"
"Why are Locals Happier than Internal Migrants? The Role of Daily Life","Social Indicators Research","","125","2","10.1007/s11205-014-0856-7","Martijn HendriksKai LudwigsRuut Veenhoven","2016","http://link.springer.com/article/10.1007/s11205-014-0856-7","Article"
"Happiness and Migration","Handbook of Labor, Human Resources and Population Economics","","","","10.1007/978-3-319-57365-6_178-1","Martijn HendriksMartijn J. Burger","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57365-6_178-1","ReferenceWorkEntry"
"Visualization, transformation, and analysis of execution traces with the eclipse TRACE4CPS trace tool","International Journal on Software Tools for Technology Transfer","","26","1","10.1007/s10009-024-00736-3","Martijn HendriksJacques VerrietTwan Basten","2024","http://link.springer.com/article/10.1007/s10009-024-00736-3","Article"
"A blueprint for system-level performance modeling of software-intensive embedded systems","International Journal on Software Tools for Technology Transfer","","18","1","10.1007/s10009-014-0340-3","Martijn HendriksTwan BastenJacques VerrietMarco BrasséLou Somers","2016","http://link.springer.com/article/10.1007/s10009-014-0340-3","Article"
"Monotonic Optimization of Dataflow Buffer Sizes","Journal of Signal Processing Systems","","91","1","10.1007/s11265-018-1415-2","Martijn HendriksHadi Alizadeh AraMarc GeilenTwan BastenRuben Guerra MarinRob de JongSteven van der Vlugt","2019","http://link.springer.com/article/10.1007/s11265-018-1415-2","Article"
"The influence of CEO compensation on employee engagement","Review of Managerial Science","","17","2","10.1007/s11846-022-00538-4","Martijn HendriksMartijn BurgerHarry Commandeur","2023","http://link.springer.com/article/10.1007/s11846-022-00538-4","Article"
"Model-Driven Design-Space Exploration for Software-Intensive Embedded Systems","Model-Based Design of Adaptive Embedded Systems","","","","10.1007/978-1-4614-4821-1_7","Twan BastenMartijn HendriksNikola TrčkaLou SomersMarc GeilenYang YangGeorgeta IgnaSebastian de SmetMarc VoorhoeveWil van der AalstHenk CorporaalFrits Vaandrager","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4821-1_7","Chapter"
"Model checker aided design of a controller for a wafer scanner","International Journal on Software Tools for Technology Transfer","","8","6","10.1007/s10009-006-0025-7","Martijn HendriksBarend van den NieuwelaarFrits Vaandrager","2006","http://link.springer.com/article/10.1007/s10009-006-0025-7","Article"
"Happy but Unequal: Differences in Subjective Well-Being across Individuals and Space in Colombia","Applied Research in Quality of Life","","17","3","10.1007/s11482-021-09954-2","Martijn BurgerMartijn HendriksElena Ianchovichina","2022","http://link.springer.com/article/10.1007/s11482-021-09954-2","Article"
"Performance Engineering for Industrial Embedded Data-Processing Systems","Product-Focused Software Process Improvement","","","","10.1007/978-3-319-26844-6_29","Martijn HendriksJacques VerrietTwan BastenMarco BrasséReinier DankersRené LaanAlexander LintHristina MonevaLou SomersMarc Willekens","2015","http://link.springer.com/chapter/10.1007/978-3-319-26844-6_29","Chapter"
"Economic Crises, Subjective Well-Being, and Vote Switching: The Case of Brazil’s 2018 Presidential Election","Journal of Happiness Studies","","24","8","10.1007/s10902-023-00706-7","Martijn J. BurgerMartijn HendriksElena I. Ianchovichina","2023","http://link.springer.com/article/10.1007/s10902-023-00706-7","Article"
"Happiness Insights into Migration Policy and Choice Behavior of Immigrants","New Dimensions in Community Well-Being","","","","10.1007/978-3-319-55408-2_8","Martijn Hendriks","2017","http://link.springer.com/chapter/10.1007/978-3-319-55408-2_8","Chapter"
