Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human Neuropsychology","","Human Neuropsychology","","","","","","http://link.springer.com/bookseries/10846","BookSeries"
"Handbook of Head Trauma","Critical Issues in Neuropsychology","","","","10.1007/978-1-4899-0706-6","Charles J. LongLeslie K. Ross","1992","http://link.springer.com/book/10.1007/978-1-4899-0706-6","Book"
"Cognitive Approaches to Neuropsychology","Human Neuropsychology","","","","10.1007/978-1-4684-5577-9","J. Michael WilliamsCharles J. Long","1988","http://link.springer.com/book/10.1007/978-1-4684-5577-9","Book"
"The Rehabilitation of Cognitive Disabilities","","","","","10.1007/978-1-4613-1899-6","J. Michael WilliamsCharles J. Long","1987","http://link.springer.com/book/10.1007/978-1-4613-1899-6","Book"
"An evaluation of carbon dioxide as a short acting anesthetic","Behavior Research Methods & Instrumentation","","1","7","10.3758/BF03209904","William R. SewellCharles J. LongJames F. McCoyLynn W. LeemingMark E. DulleMemphis State","1969","http://link.springer.com/article/10.3758/BF03209904","Article"
"Odor cues in a maze discrimination","Psychonomic Science","","16","3","10.3758/BF03336332","Philip F. SouthallCharles J. Long","1969","http://link.springer.com/article/10.3758/BF03336332","Article"
"The effect of reversible lesions in the posterior hypothalamus on conditioned suppression","Psychonomic Science","","17","3","10.3758/BF03336479","Mark E. DullePaul D’encarnacaoCharles J. Long","1969","http://link.springer.com/article/10.3758/BF03336479","Article"
"Reaction time and diazepam plasma concentration in subjects with normal gastric pH","Current Psychology","","11","1","10.1007/BF02686831","Leslie K. RossArthur B. StraughnCharles J. Long","1992","http://link.springer.com/article/10.1007/BF02686831","Article"
"Odor stimuli, training procedures, and performance in a T-maze","Psychonomic Science","","24","1","10.3758/BF03331749","Philip F. SouthallCharles J. Long","1971","http://link.springer.com/article/10.3758/BF03331749","Article"
"The effect of the onset of stimuli on reactivity in the rat","Psychonomic Science","","19","1","10.3758/BF03335508","Jack T. TappDonna M. MathewsonPaul S. D’EncarnacaoCharles J. Long","1970","http://link.springer.com/article/10.3758/BF03335508","Article"
"Reinforcing properties of odors for the albino rat","Psychonomic Science","","7","1","10.3758/BF03331054","Charles J. LongJack T. Tapp","1967","http://link.springer.com/article/10.3758/BF03331054","Article"
"Schedule control in the rabbit","Psychonomic Science","","17","6","10.3758/BF03335255","William R. SewellArthur L. YehleTheodore J. NewsomJames F. McCoyCharles J. Long","1969","http://link.springer.com/article/10.3758/BF03335255","Article"
"Habenular lesions and avoidance learning deficits in albino rats","Physiological Psychology","","2","3","10.3758/BF03333038","Lyle J. RauschCharles J. Long","1974","http://link.springer.com/article/10.3758/BF03333038","Article"
"Development of Neuropsychology as a Professional Psychological Specialty: History, Training, and Credentialing","Handbook of Clinical Child Neuropsychology","","","","10.1007/978-0-387-78867-8_1","Lawrence C. HartlageCharles J. Long","2009","http://link.springer.com/chapter/10.1007/978-0-387-78867-8_1","Chapter"
"Methodological Issues in Research in Developmental Neuropsychology","The Neuropsychology of Individual Differences","","","","10.1007/978-1-4899-3484-0_3","John F. BolterCharles J. Long","1985","http://link.springer.com/chapter/10.1007/978-1-4899-3484-0_3","Chapter"
"Neuropsychological Assessment and Treatment of Head Trauma Patients","Neuropsychological Studies of Nonfocal Brain Damage","","","","10.1007/978-1-4613-8751-0_5","Charles J. LongJ. Michael Williams","1988","http://link.springer.com/chapter/10.1007/978-1-4613-8751-0_5","Chapter"
"The Current Status of Computer-Assisted Cognitive Rehabilitation","The Rehabilitation of Cognitive Disabilities","","","","10.1007/978-1-4613-1899-6_5","Charles J. Long","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1899-6_5","Chapter"
"Training and Credentialing in Child Neuropsychology","Handbook of Clinical Child Neuropsychology","","","","10.1007/978-1-4899-6807-4_32","Lawrence C. HartlageCharles J. Long","1989","http://link.springer.com/chapter/10.1007/978-1-4899-6807-4_32","Chapter"
"Four Computational Models for Investigating Neuropsychological Decision-making","Cognitive Approaches to Neuropsychology","","","","10.1007/978-1-4684-5577-9_1","Debra L. LongArthur C. GraesserCharles J. Long","1988","http://link.springer.com/chapter/10.1007/978-1-4684-5577-9_1","Chapter"
"Development of Neuropsychology as a Professional Psychological Specialty","Handbook of Clinical Child Neuropsychology","","","","10.1007/978-1-4757-5351-6_1","Lawrence C. HartlageCharles J. Long","1997","http://link.springer.com/chapter/10.1007/978-1-4757-5351-6_1","Chapter"
"Cognitive Sequelae in Closed Head Injury","Handbook of Head Trauma","","","","10.1007/978-1-4899-0706-6_7","Charles J. LongMaureen E. Schmitter","1992","http://link.springer.com/chapter/10.1007/978-1-4899-0706-6_7","Chapter"
