Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ripretinib inhibits HIV-1 transcription through modulation of PI3K-AKT-mTOR","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01282-z","Jin-feng CaiJia-sheng ZhouZhuo-yue MengZi-qi WuJia-cong ZhaoHai-xiang PengXin-yu LiangJun-jian ChenPei-pei WangKai Deng","2024","http://link.springer.com/article/10.1038/s41401-024-01282-z","Article"
"AXL antibody and AXL-ADC mediate antitumor efficacy via targeting AXL in tumor-intrinsic epithelial-mesenchymal transition and tumor-associated M2-like macrophage","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01047-6","Jin-peng PeiYue WangLan-ping MaXin WangLiang LiuYu ZhangRui JinZhi-qiang RenYan DengJing-kang ShenTao MengKer Yu","2023","http://link.springer.com/article/10.1038/s41401-022-01047-6","Article"
"Therapeutic efficacy and mechanism of CD73-TGFβ dual-blockade in a mouse model of triple-negative breast cancer","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00840-z","Yun XingZhi-qiang RenRui JinLiang LiuJin-peng PeiKer Yu","2022","http://link.springer.com/article/10.1038/s41401-021-00840-z","Article"
"BMSC-derived exosomes ameliorate sulfur mustard-induced acute lung injury by regulating the GPRC5A–YAP axis","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00625-4","Guan-chao MaoChu-chu GongZhen WangMing-xue SunZhi-peng PeiWen-qi MengJin-feng CenXiao-wen HeYing LuQing-qiang XuKai Xiao","2021","http://link.springer.com/article/10.1038/s41401-021-00625-4","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Preclinical PK/PD model for combined administration of erlotinib and sunitinib in the treatment of A549 human NSCLC xenograft mice","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.55","Jing-yun LiYu-peng RenYin YuanShuang-min JiShu-pei ZhouLi-jie WangZhen-zhen MouLiang LiWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.55","Article"
"Sanguinarine inhibits Rac1b-rendered cell survival enhancement by promoting apoptosis and blocking proliferation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.115","Li YingGang LiSi-si WeiHong WangPei AnXun WangKai GuoXian-jin LuoJi-min GaoQing ZhouWei LiYing YuYi-gang LiJun-li DuanYue-peng Wang","2015","http://link.springer.com/article/10.1038/aps.2014.115","Article"
"Simvastatin suppresses vascular inflammation and atherosclerosis in ApoE−/− mice by downregulating the HMGB1-RAGE axis","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.8","Ming LiuYing YuHong JiangLei ZhangPei-pei ZhangPeng YuJian-guo JiaRui-zhen ChenYun-zeng ZouJun-bo Ge","2013","http://link.springer.com/article/10.1038/aps.2013.8","Article"
"Population pharmacokinetics of clozapine and its primary metabolite norclozapine in Chinese patients with schizophrenia","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.71","Li-jun LiDe-wei ShangWen-biao LiWei GuoXi-pei WangYu-peng RenAn-ning LiPei-xin FuShuang-min JiWei LuChuan-yue Wang","2012","http://link.springer.com/article/10.1038/aps.2012.71","Article"
"The protamine-like DNA-binding protein P6.9 epigenetically up-regulates Autographa californica multiple nucleopolyhedrovirus gene transcription in the late infection phase","Virologica Sinica","","27","1","10.1007/s12250-012-3229-x","Ying PengKun LiRong-juan PeiChun-chen WuChang-yong LiangYun WangXin-wen Chen","2012","http://link.springer.com/article/10.1007/s12250-012-3229-x","Article"
"Bezafibrate enhances proliferation and differentiation of osteoblastic MC3T3-E1 cells via AMPK and eNOS activation","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.15","Xing ZhongLing-ling XiuGuo-hong WeiYuan-yuan LiuLei SuXiao-pei CaoYan-bing LiHai-peng Xiao","2011","http://link.springer.com/article/10.1038/aps.2011.15","Article"
