Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variations of stomatal density and carbon isotope values of Picea crassifolia at different altitudes in the Qilian Mountains","Trees","","17","3","10.1007/s00468-002-0235-x","Wei-ya QiangXun-ling WangTuo ChenHu-yuan FengLi-zhe AnYuan-qin HeGang Wang","2003","http://link.springer.com/article/10.1007/s00468-002-0235-x","Article"
"Effects of elevated CO2 and/or O3 on hormone IAA in needles of Chinese pine","Plant Growth Regulation","","53","1","10.1007/s10725-007-9200-4","Xue-Mei LiXing-Yuan HeW. ChenLi-Hong Zhang","2007","http://link.springer.com/article/10.1007/s10725-007-9200-4","Article"
"Cloning and functional characterization of PpDBF1 gene encoding a DRE-binding transcription factor from Physcomitrella patens","Planta","","226","4","10.1007/s00425-007-0529-8","Ning LiuNai-Qin ZhongGui-Ling WangLi-Juan LiXiang-Lin LiuYi-Kun HeGui-Xian Xia","2007","http://link.springer.com/article/10.1007/s00425-007-0529-8","Article"
"Effects of elevated CO2 and/or O3 on hormone IAA in needles of Chinese pine","Plant Growth Regulation","","55","2","10.1007/s10725-007-9214-y","Xue-Mei LiXing-Yuan HeChen WeiLi-Hong Zhang","2008","http://link.springer.com/article/10.1007/s10725-007-9214-y","Article"
"CO2assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport probed by the JIP-test, of tea leaves in response to phosphorus supply","BMC Plant Biology","","9","1","10.1186/1471-2229-9-43","Zheng-He LinLi-Song ChenRong-Bing ChenFang-Zhou ZhangHuan-Xin JiangNing Tang","2009","http://link.springer.com/article/10.1186/1471-2229-9-43","Article"
"Extended expression of B-class MADS-box genes in the paleoherb Asarum caudigerum","Planta","","231","2","10.1007/s00425-009-1048-6","Yin-He ZhaoMichael MöllerJun-Bo YangTing-Song LiuJin-Feng ZhaoLi-Na DongJin-Peng ZhangCheng-Yun LiGuo-Ying WangDe-Zhu Li","2010","http://link.springer.com/article/10.1007/s00425-009-1048-6","Article"
"The origin of populations of Arabidopsis thalianain China, based on the chloroplast DNA sequences","BMC Plant Biology","","10","1","10.1186/1471-2229-10-22","Ping YinJuqing KangFei HeLi-Jia QuHongya Gu","2010","http://link.springer.com/article/10.1186/1471-2229-10-22","Article"
"Effects of manganese-excess on CO2 assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport of leaves, and antioxidant systems of leaves and roots in Citrus grandisseedlings","BMC Plant Biology","","10","1","10.1186/1471-2229-10-42","Qing LiLi-Song ChenHuan-Xin JiangNing TangLin-Tong YangZheng-He LinYan LiGang-Hua Yang","2010","http://link.springer.com/article/10.1186/1471-2229-10-42","Article"
"Combined Effects of CO2 Enrichment and Drought Stress on Growth and Energetic Properties in the Seedlings of a Potential Bioenergy Crop Jatropha curcas","Journal of Plant Growth Regulation","","32","3","10.1007/s00344-013-9319-7","Guang-tao MengGui-xiang LiLi-ping HeYong ChaiJi-jun KongYan-bao Lei","2013","http://link.springer.com/article/10.1007/s00344-013-9319-7","Article"
"Functional analysis of Flavonoid 3′,5′-hydroxylase from Tea plant (Camellia sinensis): critical role in the accumulation of catechins","BMC Plant Biology","","14","1","10.1186/s12870-014-0347-7","Yun-Sheng WangYu-Jiao XuLi-Ping GaoOliver YuXin-Zhen WangXiu-Juan HeXiao-Lan JiangYa-Jun LiuTao Xia","2014","http://link.springer.com/article/10.1186/s12870-014-0347-7","Article"
