Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sexualfunktionsstörungen","Patienteninformationen Neurologie – Empfehlungen für Ärzte","","","","10.1007/978-3-662-53236-2_42","Ines Kurze","2017","http://link.springer.com/chapter/10.1007/978-3-662-53236-2_42","Chapter"
"Blasenfunktionsstörungen","Patienteninformationen Neurologie – Empfehlungen für Ärzte","","","","10.1007/978-3-662-53236-2_5","Ines Kurze","2017","http://link.springer.com/chapter/10.1007/978-3-662-53236-2_5","Chapter"
"Incidental bladder cancer at initial urological workup of spinal cord injury patients","Spinal Cord Series and Cases","","6","1","10.1038/s41394-020-0307-4","Ralf BöthigKlaus GolkaChristian TiburtiusOliver BalzerBirgitt KowaldSven HirschfeldInes KurzeWolfgang SchöpsThura KadhumRoland Thietje","2020","http://link.springer.com/article/10.1038/s41394-020-0307-4","Article"
"Traumatic spinal cord injury confers bladder cancer risk to patients managed without permanent urinary catheterization: lessons from a comparison of clinical data with the national database","World Journal of Urology","","38","11","10.1007/s00345-020-03077-3","Ralf BöthigChristian TiburtiusKai FiebagBirgitt KowaldSven HirschfeldRoland ThietjeInes KurzeWolfgang SchöpsHolger BöhmeAlbert KaufmannMichael ZellnerThura KadhumKlaus Golka","2020","http://link.springer.com/article/10.1007/s00345-020-03077-3","Article"
"Darmfunktionsstörungen","Patienteninformationen Neurologie – Empfehlungen für Ärzte","","","","10.1007/978-3-662-53236-2_8","Ines Kurze","2017","http://link.springer.com/chapter/10.1007/978-3-662-53236-2_8","Chapter"
"Guideline for the management of neurogenic bowel dysfunction in spinal cord injury/disease","Spinal Cord","","60","5","10.1038/s41393-022-00786-x","Ines KurzeVeronika GengRalf Böthig","2022","http://link.springer.com/article/10.1038/s41393-022-00786-x","Article"
"Promoting factors and barriers to participation in working life for people with spinal cord injury","Journal of Occupational Medicine and Toxicology","","15","1","10.1186/s12995-020-00288-7","Christian SturmAndrea BökelChristoph KorallusVeronika GengYorck B. KalkeRainer AbelInes KurzeChristoph M. Gutenbrunner","2020","http://link.springer.com/article/10.1186/s12995-020-00288-7","Article"
"Guideline for the management of pre-, intra-, and postpartum care of women with a spinal cord injury","Spinal Cord","","58","4","10.1038/s41393-019-0389-7","Sue BertschyMarkus SchmidtKai FiebagUte LangeSimone KuesInes Kurze","2020","http://link.springer.com/article/10.1038/s41393-019-0389-7","Article"
"Urinary bladder cancer as a late sequela of traumatic spinal cord injury","Military Medical Research","","8","1","10.1186/s40779-021-00322-7","Ralf BöthigChristian TiburtiusWolfgang SchöpsMichael ZellnerOliver BalzerBirgitt KowaldSven HirschfeldRoland ThietjeAki PietschInes KurzeMartin ForchertThura KadhumKlaus Golka","2021","http://link.springer.com/article/10.1186/s40779-021-00322-7","Article"
"Clinical characteristics of bladder cancer in patients with spinal cord injury: the experience from a single centre","International Urology and Nephrology","","49","6","10.1007/s11255-017-1570-6","Ralf BöthigInes KurzeKai FiebagAlbert KaufmannWolfgang SchöpsThura KadhumMichael ZellnerKlaus Golka","2017","http://link.springer.com/article/10.1007/s11255-017-1570-6","Article"
"Aktuelles zu neurogenen Dysfunktionen des unteren Harntraktes bei Multipler Sklerose","Der Nervenarzt","","92","4","10.1007/s00115-020-01046-0","Dr. Burkhard DomurathPeter FlacheneckerThomas HenzeWolfgang FenebergAnna BrandtInes KurzeRuth Kirschner-HermannsAlbert KaufmannJörn BremerManuela VonthienKerstin RateringChristoph SchäferWill Nelson VancePaul Schmidt","2021","http://link.springer.com/article/10.1007/s00115-020-01046-0","Article"
"Ursachenzusammenhang zwischen langjähriger Querschnittlähmung und malignen Harnblasentumoren","Trauma und Berufskrankheit","","21","1","10.1007/s10039-019-0412-4","Dr. med. Ralf BöthigWolfgang SchöpsMichael ZellnerKai FiebagBirgitt KowaldSven HirschfeldRoland ThietjeInes KurzeHolger BöhmeAlbert KaufmannOlaf JungmannJürgen ZumbéDaniel PorresMarcus NehibaThura KadhumKlaus Golka","2019","http://link.springer.com/article/10.1007/s10039-019-0412-4","Article"
"Leitlinie: Neurogene Darmfunktionsstörung bei Querschnittlähmung (Langfassung)","coloproctology","","42","5","10.1007/s00053-020-00482-5","Veronika GengRalf BöthigAndreas HildesheimInes KurzeEckhart Dietrich Leder","2020","http://link.springer.com/article/10.1007/s00053-020-00482-5","Article"
"Intermittent colonic exoperistalsis for chronic constipation in spinal cord-injured individuals. A long-term structured patient feedback survey to evaluate home care use","Spinal Cord Series and Cases","","9","1","10.1038/s41394-023-00597-z","Jana BremerJörn BremerMaike KönigPeter KoßmehlInes KurzeJeannette ObereisenbuchnerElisabeth WeinschenkImmaculada Herrero-Fresneda","2023","http://link.springer.com/article/10.1038/s41394-023-00597-z","Article"
