Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sodium tanshinone IIA sulfonate protects vascular relaxation in ApoE-knockout mice by inhibiting the SYK-NLRP3 inflammasome-MMP2/9 pathway","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03990-0","Hai-Hua LiuWei WeiFei-Fei WuLu CaoBing-Jie YangJia-Ning FuJing-Xia LiXin-Yue LiangHao-Yu DongYan-Yan HengPeng-Fei Zhang","2024","http://link.springer.com/article/10.1186/s12872-024-03990-0","Article"
"The relationship between follicle-stimulating hormone and metabolic dysfunction-associated fatty liver disease in men","Nutrition & Diabetes","","14","1","10.1038/s41387-024-00314-1","Dong-Hua BinFang LiuKe-Ping PengMin ZhanYan TanQiao LiuWang TangZeng-Nan MoXiong-Jun PengGui-Xiang Tian","2024","http://link.springer.com/article/10.1038/s41387-024-00314-1","Article"
"Relationship between social participation and depressive symptoms in patients with multimorbidity: the chained mediating role of cognitive function and activities of daily living","BMC Public Health","","24","1","10.1186/s12889-024-19157-7","Huaiju GeShihong DongWenyu SuWeimin GuanQing YuYan LiuYuantao QiXialing SunHuiqing ZhangGuifeng Ma","2024","http://link.springer.com/article/10.1186/s12889-024-19157-7","Article"
"Deep learning for multi-type infectious keratitis diagnosis: A nationwide, cross-sectional, multicenter study","npj Digital Medicine","","7","1","10.1038/s41746-024-01174-w","Zhongwen LiHe XieZhouqian WangDaoyuan LiKuan ChenXihang ZongWei QiangFeng WenZhihong DengLimin ChenHuiping LiHe DongPengcheng WuTao SunYan ChengYanning Yang","2024","http://link.springer.com/article/10.1038/s41746-024-01174-w","Article"
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Paternal obesity induces subfertility in male offspring by modulating the oxidative stress-related transcriptional network","International Journal of Obesity","","","","10.1038/s41366-024-01562-y","Long LiYuxuan MaChao ZhuYan LiHeran CaoZifang WuTianqi JinYang WangShaoxian ChenWuzi Dong","2024","http://link.springer.com/article/10.1038/s41366-024-01562-y","Article"
"Chinese Medicine Prolongs Overall Survival of Chinese Patients with Advanced Gastric Cancer: Treatment Pattern and Survival Analysis of a 20-Year Real-World Study","Chinese Journal of Integrative Medicine","","30","6","10.1007/s11655-024-4107-8","Ni-da CaoXiao-hong ZhuFang-qi MaYan XuJia-huan DongMeng-meng QinTian-shu LiuChun-chao ZhuWei-jian GuoHong-hua DingYuan-biao GuoLi-kun LiuJin-jie SongJi-ping WuYue-lei ChengLin Zeng","2024","http://link.springer.com/article/10.1007/s11655-024-4107-8","Article"
"Household air pollution and urinary incontinence symptoms among older adults in LASI: a large-scale population-based study","BMC Public Health","","24","1","10.1186/s12889-024-18834-x","Xiaoyang LiuKai MaShengzhuo LiuPan SongLuchen YangZhenghuan LiuJing ZhouLinchun WangXin YanYunfei YuQiang Dong","2024","http://link.springer.com/article/10.1186/s12889-024-18834-x","Article"
"Catheter ablation versus antiarrhythmic drug therapy for sustained ventricular tachycardia in patients with hypertrophic cardiomyopathy","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03924-w","Yan DongXudong SongDan BoHongtao WangBo YangNishant YadavQiushi ChenRuochen XuHongwu ChenWeizhu JuKejiang CaoMinglong ChenFengxiang Zhang","2024","http://link.springer.com/article/10.1186/s12872-024-03924-w","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
