Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbuch der Virusforschung","","","","","10.1007/978-3-662-25608-4","Prof. Dr. R. DoerrProf. Dr. C. HallauerF. M. BurnetW. J. ElfordG. M. FindlayM. HaitingerC. HallauerM. KaiserW. M. Stanley","1938","http://link.springer.com/book/10.1007/978-3-662-25608-4","Book"
"Handbuch der Virusforschung","","","","","10.1007/978-3-7091-5688-9","Prof. Dr. R. DoerrProf. Dr. C. HallauerF. M. BurnetM. D. EatonA. E. FellerE. W. FlosdorfTh. FrancisM. KaiserH. RuskaP. Vonwiller","1950","http://link.springer.com/book/10.1007/978-3-7091-5688-9","Book"
"Hæmolysis by Newcastle Disease Virus","Nature","","164","4180","10.1038/1641008a0","F. M. BURNET","1949","http://link.springer.com/article/10.1038/1641008a0","Article"
"Filamentous Forms of Influenza Virus","Nature","","177","4499","10.1038/177130a0","F. M. BURNET","1956","http://link.springer.com/article/10.1038/177130a0","Article"
"Mucin as Substrate of Enzyme Action by Viruses of the Mumps Influenza Group","Nature","","160","4064","10.1038/160404b0","F. M. BURNETJ. F. MCCREAS. G. ANDERSON","1947","http://link.springer.com/article/10.1038/160404b0","Article"
"Failure to Recover Infective ‘Ribonucleic Acid’ from Myxovirus Preparations","Nature","","184","4683","10.1038/184360a0","G. L. ADAPATRICIA E. LINDLOIS LARKINF. M. BURNET","1959","http://link.springer.com/article/10.1038/184360a0","Article"
"Loss of Specificity on Passage of Immunologically Competent Cells in the Chick Embryo","Nature","","186","4719","10.1038/186175a0","F. M. BURNETGEORGIANA BOYER","1960","http://link.springer.com/article/10.1038/186175a0","Article"
"Invertebrate Precursors to Immune Responses","Contemporary Topics in Immunobiology","","","","10.1007/978-1-4684-3048-6_2","F. M. Burnet","1974","http://link.springer.com/chapter/10.1007/978-1-4684-3048-6_2","Chapter"
"Evolution of the Immune Process in Vertebrates","Nature","","218","5140","10.1038/218426a0","F. M. BURNET","1968","http://link.springer.com/article/10.1038/218426a0","Article"
"Studies on filamentary forms of influenza virus with special reference to the use of dark-ground-microscopy","Archiv für die gesamte Virusforschung","","7","5","10.1007/BF01241959","F. M. BurnetPatricia E. Lind","1957","http://link.springer.com/article/10.1007/BF01241959","Article"
"A Certain Symmetry : Histocompatibility Antigens compared with Immunocyte Receptors","Nature","","226","5241","10.1038/226123a0","F. M. BURNET","1970","http://link.springer.com/article/10.1038/226123a0","Article"
"Assay of Corticosteroids in the Chick Embryo","Nature","","187","4741","10.1038/187938a0","F. M. BURNETN. L. WARNER","1960","http://link.springer.com/article/10.1038/187938a0","Article"
"The inheritance of autoimmune disease in mice: a study of hybrids of the strains NZB and C3H","Heredity","","19","3","10.1038/hdy.1964.52","Margaret C HolmesF M Burnet","1964","http://link.springer.com/article/10.1038/hdy.1964.52","Article"
"An Unsuspected Relationship between the Viruses of Vaccinia and Infectious Ectromelia of Mice","Nature","","155","3940","10.1038/155543b0","F. M. BURNET","1945","http://link.springer.com/article/10.1038/155543b0","Article"
"Immunological Function of Thymus and Bursa of Fabricius: Thymus Lesions in an Auto-immune Disease of Mice","Nature","","194","4824","10.1038/194146a0","F. M. BURNETMARGARET C. HOLMES","1962","http://link.springer.com/article/10.1038/194146a0","Article"
"Multiple Polymorphism in Relation to Histocompatibility Antigens","Nature","","245","5425","10.1038/245359a0","F. M. BURNET","1973","http://link.springer.com/article/10.1038/245359a0","Article"
"“Self-recognition” in Colonial Marine Forms and Flowering Plants in relation to the Evolution of Immunity","Nature","","232","5308","10.1038/232230a0","F. M. BURNET","1971","http://link.springer.com/article/10.1038/232230a0","Article"
"The growth of viruses on the chorioallantois of the chick embryo","Handbuch der Virusforschung","","","","10.1007/978-3-662-25608-4_5","F. M. Burnet","1938","http://link.springer.com/chapter/10.1007/978-3-662-25608-4_5","Chapter"
"Genetics of Animal Viruses","Handbuch der Virusforschung","","","","10.1007/978-3-7091-7885-0_1","F. M. Burnet","1958","http://link.springer.com/chapter/10.1007/978-3-7091-7885-0_1","Chapter"
"Variation in Influenza Viruses","Handbuch der Virusforschung","","","","10.1007/978-3-7091-5688-9_4","F. M. Burnet","1950","http://link.springer.com/chapter/10.1007/978-3-7091-5688-9_4","Chapter"
"Genetics and immunology","Heredity","","2","3","10.1038/hdy.1948.19","F M BurnetFrank Fenner","1948","http://link.springer.com/article/10.1038/hdy.1948.19","Article"
