Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Bortezomib interferes with adhesion of B cell precursor acute lymphoblastic leukemia cells through SPARC up-regulation in human bone marrow mesenchymal stromal/stem cells","International Journal of Hematology","","105","5","10.1007/s12185-017-2182-8","Masaki IwasaYasuo MiuraAya FujishiroSumie FujiiNoriko SuginoSatoshi YoshiokaAsumi YokotaTerutoshi HishitaHideyo HiraiAkira AndohTatsuo IchinoheTaira Maekawa","2017","http://link.springer.com/article/10.1007/s12185-017-2182-8","Article"
"Pharmacological targeting of bone marrow mesenchymal stromal/stem cells for the treatment of hematological disorders","Inflammation and Regeneration","","37","1","10.1186/s41232-017-0038-5","Noriko SuginoTatsuo IchinoheAkifumi Takaori-KondoTaira MaekawaYasuo Miura","2017","http://link.springer.com/article/10.1186/s41232-017-0038-5","Article"
"Co-occurrence of relapsing polychondritis and autoimmune thyroid diseases","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02261-5","Toshiki NakajimaHajime YoshifujiYoshihisa YamanoKimiko YurugiYasuo MiuraTaira MaekawaTsuneyasu YoshidaHiroshi HandaKoichiro OhmuraTsuneyo MimoriChikashi Terao","2022","http://link.springer.com/article/10.1186/s13023-022-02261-5","Article"
"Correction to: Menatetrenone facilitates hematopoietic cell generation in a manner that is dependent on human bone marrow mesenchymal stromal/stem cells","International Journal of Hematology","","112","4","10.1007/s12185-020-02993-9","Aya FujishiroMasaki IwasaSumie FujiiTaira MaekawaAkira AndohKaoru TohyamaAkifumi Takaori-KondoYasuo Miura","2020","http://link.springer.com/article/10.1007/s12185-020-02993-9","Article"
"Methotrexate-associated lymphoplasmacytic lymphoma complicated with type 2 cryoglobulinemia","International Journal of Hematology","","93","2","10.1007/s12185-010-0749-8","Yusuke MatsuiYasuo MiuraNoriko SuginoHitomi KanekoMitsumasa WatanabeMitsuru Tsudo","2011","http://link.springer.com/article/10.1007/s12185-010-0749-8","Article"
"Long-term follow-up of patients with anti-cyclic citrullinated peptide antibody-positive connective tissue disease: a retrospective observational study including information on the HLA-DRB1 allele and citrullination dependency","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02351-4","Takeshi IwasakiShuichiro NakaboChikashi TeraoKosaku MurakamiRan NakashimaMotomu HashimotoYoshitaka ImuraNaoichiro YukawaHajime YoshifujiYasuo MiuraKimiko YurugiTaira MaekawaMyrthe A. M. van DelftLeendert A. TrouwTakao FujiiTsuneyo Mimori","2020","http://link.springer.com/article/10.1186/s13075-020-02351-4","Article"
"An association between a positive direct antiglobulin test and HLA-DR12 in COVID-19","Annals of Hematology","","101","9","10.1007/s00277-022-04921-9","Hideaki MatsuuraSumie FujiiYusuke MatsuiYukari SugiuraHidehiko AkiyamaYasuo Miura","2022","http://link.springer.com/article/10.1007/s00277-022-04921-9","Article"
"Human bone marrow mesenchymal stromal/stem cells: current clinical applications and potential for hematology","International Journal of Hematology","","103","2","10.1007/s12185-015-1920-z","Yasuo Miura","2016","http://link.springer.com/article/10.1007/s12185-015-1920-z","Article"
"Guest editorial: Human mesenchymal stromal/stem cell (MSC)","International Journal of Hematology","","103","2","10.1007/s12185-015-1931-9","Yasuo Miura","2016","http://link.springer.com/article/10.1007/s12185-015-1931-9","Article"
"Mesenchymal stem cells inhibit multiple myeloma cells via the Fas/Fas ligand pathway","Stem Cell Research & Therapy","","4","5","10.1186/scrt322","Ikiru AtsutaShiyu LiuYasuo MiuraKentaro AkiyamaChider ChenYing AnSongtao ShiFa-Ming Chen","2013","http://link.springer.com/article/10.1186/scrt322","Article"
"Effects of acute exposure to low-dose radiation on the characteristics of human bone marrow mesenchymal stromal/stem cells","Inflammation and Regeneration","","37","1","10.1186/s41232-017-0049-2","Aya FujishiroYasuo MiuraMasaki IwasaSumie FujiiNoriko SuginoAkira AndohHideyo HiraiTaira MaekawaTatsuo Ichinohe","2017","http://link.springer.com/article/10.1186/s41232-017-0049-2","Article"
"Lenalidomide and pomalidomide modulate hematopoietic cell expansion and differentiation in the presence of MSC","International Journal of Hematology","","","","10.1007/s12185-024-03815-y","Sumie FujiiYasuo Miura","2024","http://link.springer.com/article/10.1007/s12185-024-03815-y","Article"
