Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Reply—Bariatric Surgery and Liver Function Tests in Nonalcoholic Fatty Liver Disease","Obesity Surgery","","27","4","10.1007/s11695-017-2551-7","Geraldine J. OoiPaul R. BurtonWilliam W. KempStuart K. RobertsWendy A. Brown","2017","http://link.springer.com/article/10.1007/s11695-017-2551-7","Article"
"Correction to: Improving Compliance with Very Low Energy Diets (VLEDs) Prior to Bariatric Surgery—A Randomized Controlled Trial of Two Formulations","Obesity Surgery","","29","9","10.1007/s11695-019-04045-6","Lucy DavenportYazmin JohariAlexandra KlejnCheryl LaurieAndrew SmithGeraldine J. OoiPaul R. BurtonWendy A. Brown","2019","http://link.springer.com/article/10.1007/s11695-019-04045-6","Article"
"Erratum to: Laparoscopic Adjustable Gastric Banding in Patients With Unexpected Cirrhosis: Safety and Outcomes","Obesity Surgery","","25","10","10.1007/s11695-015-1686-7","Richard M. WoodfordPaul R. BurtonPaul E. O’BrienCheryl LaurieWendy A. Brown","2015","http://link.springer.com/article/10.1007/s11695-015-1686-7","Article"
"Bariatric Surgery Efficiency, Safety and Health Outcomes in Government Versus Privately Funded Hospitals","Obesity Surgery","","33","4","10.1007/s11695-023-06489-3","Chiara ChadwickPaul R. BurtonDianne BrownJennifer F. HollandAngus CampbellJenifer CottrellAndrew D. MacCormickIan CatersonWendy A. Brown","2023","http://link.springer.com/article/10.1007/s11695-023-06489-3","Article"
"Longitudinal variance components models for systolic blood pressure, fitted using Gibbs sampling","BMC Genetics","","4","1","10.1186/1471-2156-4-S1-S25","Katrina J ScurrahMartin D TobinPaul R Burton","2003","http://link.springer.com/article/10.1186/1471-2156-4-S1-S25","Article"
"Comprehensive Analysis of Improvements in Health-Related Quality of Life and Establishment of QALY Gains in a Government-Funded Bariatric Surgical Program with 5-Year Follow-up","Obesity Surgery","","32","11","10.1007/s11695-022-06216-4","Chiara ChadwickPaul R. BurtonJennifer ReillyJulie PlayfairCheryl LaurieKalai ShawWendy A. Brown","2022","http://link.springer.com/article/10.1007/s11695-022-06216-4","Article"
"Genome-wide linkage analysis of longitudinal phenotypes using σ2A random effects (SSARs) fitted by Gibbs sampling","BMC Genetics","","4","1","10.1186/1471-2156-4-S1-S12","Lyle J PalmerKatrina J ScurrahMartin TobinSanjay R PatelJuan C CeledonPaul R BurtonScott T Weiss","2003","http://link.springer.com/article/10.1186/1471-2156-4-S1-S12","Article"
"Realizing the promise of population biobanks: a new model for translation","Human Genetics","","130","3","10.1007/s00439-011-1036-3","Madeleine J. MurtaghIpek DemirJennifer R. HarrisPaul R. Burton","2011","http://link.springer.com/article/10.1007/s00439-011-1036-3","Article"
"The ECOUTER methodology for stakeholder engagement in translational research","BMC Medical Ethics","","18","1","10.1186/s12910-017-0167-z","Madeleine J. MurtaghJoel T. MinionAndrew TurnerRebecca C. WilsonMwenza BlellCynthia OchiengBarnaby MurtaghStephanie RobertsOliver W. ButtersPaul R Burton","2017","http://link.springer.com/article/10.1186/s12910-017-0167-z","Article"
"Modified One Anastomosis Gastric Bypass Following Sleeve Gastrectomy for Severe Reflux and Delayed Gastric Emptying: A Prospective Trial with Clinical and Physiological Outcome Measures","Obesity Surgery","","","","10.1007/s11695-024-07362-7","Anagi C. WickremasingheYit J. LeangYazmin JohariCheryl LaurieDavid NadebaumHelen YueKenneth S. YapGeoffrey S. HebbardWendy A. BrownPaul R. Burton","2024","http://link.springer.com/article/10.1007/s11695-024-07362-7","Article"
"Better governance, better access: practising responsible data sharing in the METADAC governance infrastructure","Human Genomics","","12","1","10.1186/s40246-018-0154-6","Madeleine J. MurtaghMwenza T. BlellOlly W. ButtersLorraine CowleyEdward S. DoveAlissa GoodmanRebecca L. GriggsAlison HallNina HallowellMeena KumariMassimo ManginoBarbara MaughanMelinda C. MillsJoel T. MinionTom MurphyGillian Prior","2018","http://link.springer.com/article/10.1186/s40246-018-0154-6","Article"
"Emerging multi-port soft tissue robotic systems: a systematic review of clinical outcomes","Journal of Robotic Surgery","","18","1","10.1007/s11701-024-01887-w","Yit J. LeangJoseph C. H. KongZahin MosharafChrys S. HensmanPaul R. BurtonWendy A. Brown","2024","http://link.springer.com/article/10.1007/s11701-024-01887-w","Article"
"Deep proteomic profiling unveils arylsulfatase A as a non-alcoholic steatohepatitis inducible hepatokine and regulator of glycemic control","Nature Communications","","13","1","10.1038/s41467-022-28889-2","Magdalene K. MontgomeryJacqueline BaylissShuai NieWilliam De NardoStacey N. KeenanPaula M. MiottoHamzeh KarimkhanlooCheng HuangRalf B. SchittenhelmAnthony S. DonAndrew RyanNicholas A. WilliamsonGeraldine J. OoiWendy A. BrownPaul R. BurtonBenjamin L. Parker","2022","http://link.springer.com/article/10.1038/s41467-022-28889-2","Article"
