Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical importance of weight gain and associated factors in patients with moderate to severe ulcerative colitis: results from the MOSAIK cohort in Korea","BMC Gastroenterology","","23","1","10.1186/s12876-023-03008-7","Hyuk YoonYoung Soo ParkJeong Eun ShinByong Duk YeChang Soo EunSoon Man YoonJae Myung ChaYou Sun KimKyu Chan HuhYoung Sook ParkJae Hee CheonEun Suk JungYoungdoe KimSu Young Jung","2023","http://link.springer.com/article/10.1186/s12876-023-03008-7","Article"
"Knockdown of RON Inhibits AP-1 Activity and Induces Apoptosis and Cell Cycle Arrest Through the Modulation of Akt/FoxO Signaling in Human Colorectal Cancer Cells","Digestive Diseases and Sciences","","57","2","10.1007/s10620-011-1892-7","Cho-Yun ChungYoung-Lan ParkYoung-A SongEun MyungKyu-Yeol KimGi-Hoon LeeHo-Seok KiKang-Jin ParkSung-Bum ChoWan-Sik LeeYoung-Do JungKyung-Keun KimYoung-Eun Joo","2012","http://link.springer.com/article/10.1007/s10620-011-1892-7","Article"
"Direct-Acting Antivirals Improve Treatment Outcomes in Patients with Hepatitis C Virus-Related Hepatocellular Carcinoma Treated with Transarterial Chemoembolization: A Nationwide, Multi-center, Retrospective Cohort Study","Digestive Diseases and Sciences","","66","7","10.1007/s10620-020-06533-7","Hye Kyung HyunEun Ju ChoSoo Young ParkYoung Mi HongSoon Sun KimHwi Young KimNae-Yun HeoJung Gil ParkDong Hyun SinnWonseok KangSong Won JeongMyeong Jun SongHana ParkDanbi LeeYong Sun LeeSung Bum Cho","2021","http://link.springer.com/article/10.1007/s10620-020-06533-7","Article"
"Long-term outcomes of endoscopic resection followed by additional surgery after non-curative resection in undifferentiated-type early gastric cancer: a nationwide multi-center study","Surgical Endoscopy","","36","3","10.1007/s00464-021-08464-4","Jie-Hyun KimYoung-Il KimJi Yong AhnWoon Geon ShinHyo-Joon YangSu Youn NamByung-Hoon MinJae-Young JangJoo Hyun LimWan Sik LeeBong Eun LeeMoon Kyung JooJae Myung ParkHang Lak LeeTae-Geun GweonMoo In Park","2022","http://link.springer.com/article/10.1007/s00464-021-08464-4","Article"
"Asian Pacific Association for the Study of the Liver clinical practice guidelines on liver transplantation","Hepatology International","","18","2","10.1007/s12072-023-10629-3","Dong-Sik KimYoung-In YoonBeom Kyung KimAshok ChoudhuryAnand KulkarniJun Yong ParkJongman KimDong Hyun SinnDong Jin JooYoungRok ChoiJeong-Hoon LeeHo Joong ChoiKi Tae YoonSun Young YimCheon-Soo ParkDeok-Gie Kim","2024","http://link.springer.com/article/10.1007/s12072-023-10629-3","Article"
"Inter-Observer Agreement in the Endoscopic Classification of Colorectal Laterally Spreading Tumors: A Multicenter Study Between Experts and Trainees","Digestive Diseases and Sciences","","59","10","10.1007/s10620-014-3206-3","Yoo Jin LeeEun Soo KimKyung Sik ParkKwang Bum ChoMi-Young LeeSung Kook KimSeong Woo JeonMin Kyu JungByung Ik JangKyeong Ok KimSi-Hyung LeeEun Young KimJoong Goo KwonJin Tae JungChang Heon YangWan Jung Kim","2014","http://link.springer.com/article/10.1007/s10620-014-3206-3","Article"
"Diagnostic utility of immunochemical fecal occult blood tests to detect lower gastrointestinal lesions in patients with chronic kidney disease","International Journal of Colorectal Disease","","30","7","10.1007/s00384-015-2200-3","Yoo A ChoiSang Hoon YooYoun Mi SongSe Young KimYunju NamSooa ChoiBong Han KongHye Eun YoonYu Ah HongYoon Kyung ChangChul Woo YangSuk Young KimHyeon Seok Hwang","2015","http://link.springer.com/article/10.1007/s00384-015-2200-3","Article"
"Long-term oncologic outcome of robotic versus open total thyroidectomy in PTC: a case-matched retrospective study","Surgical Endoscopy","","30","8","10.1007/s00464-015-4632-9","Seul Gi LeeJandee LeeMin Jhi KimJung Bum ChoiTae Hyung KimEun Jeong BanCho Rok LeeSang Wook KangJong Ju JeongKee Hyun NamYoung Suk JoWoong Youn Chung","2016","http://link.springer.com/article/10.1007/s00464-015-4632-9","Article"
"Long-Term Outcomes of Prophylactic Endoscopic Histoacryl Injection for Gastric Varices with a High Risk of Bleeding","Digestive Diseases and Sciences","","55","8","10.1007/s10620-009-1023-x","Yun Jung ChangJong-Jae ParkMoon Kyung JooBeom Jae LeeJae-Won YunDae-Woong YoonJi Hoon KimJong Eun YeonJae Seon KimKwan Soo ByunYoung-Tae Bak","2010","http://link.springer.com/article/10.1007/s10620-009-1023-x","Article"
"The Efficacy of a Novel Tissue Grasper-Clips Technique for Large Perforations of the Sigmoid Colon in an Experimental Animal Model (Video)","Digestive Diseases and Sciences","","62","4","10.1007/s10620-017-4483-4","Jun Young EunYunho JungTae Hoon LeeYoung Sin ChoHo Sung RheeYoung Kyu JungJoung-Ho HanDuk Su KimIl Kwun ChungSang-Heum ParkSun Joo Kim","2017","http://link.springer.com/article/10.1007/s10620-017-4483-4","Article"
