Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Severe weight loss during preoperative chemoradiotherapy compromises survival outcome for patients with locally advanced rectal cancer","Journal of Cancer Research and Clinical Oncology","","142","12","10.1007/s00432-016-2225-1","Junzhong LinJianhong PengAiham QdaisatLiren LiGong ChenZhenhai LuXiaojun WuYuanhong GaoZhifan ZengPeirong DingZhizhong Pan","2016","http://link.springer.com/article/10.1007/s00432-016-2225-1","Article"
"Expression of voltage-gated sodium channel Nav1.5 in non-metastatic colon cancer and its associations with estrogen receptor (ER)-β expression and clinical outcomes","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0253-0","Jianhong PengQingjian OuXiaojun WuRongxin ZhangQian ZhaoWu JiangZhenhai LuDesen WanZhizhong PanYujing Fang","2017","http://link.springer.com/article/10.1186/s40880-017-0253-0","Article"
"Prognostic value of preoperative prognostic nutritional index and its associations with systemic inflammatory response markers in patients with stage III colon cancer","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0260-1","Jianhong PengRongxin ZhangYixin ZhaoXiaojun WuGong ChenDesen WanZhenhai LuZhizhong Pan","2017","http://link.springer.com/article/10.1186/s40880-017-0260-1","Article"
"Early recurrence in patients undergoing curative resection of colorectal liver oligometastases: identification of its clinical characteristics, risk factors, and prognosis","Journal of Cancer Research and Clinical Oncology","","144","2","10.1007/s00432-017-2538-8","Junzhong LinJianhong PengYixin ZhaoBaojia LuoYujie ZhaoYuxiang DengQiaoqi SuiYuanhong GaoZhifan ZengZhenhai LuZhizhong Pan","2018","http://link.springer.com/article/10.1007/s00432-017-2538-8","Article"
"Is there a survival benefit from adjuvant chemotherapy for patients with liver oligometastases from colorectal cancer after curative resection?","Cancer Communications","","38","1","10.1186/s40880-018-0298-8","Zhizhong PanJianhong PengJunzhong LinGong ChenXiaojun WuZhenhai LuYuxiang DengYujie ZhaoQiaoqi SuiDesen Wan","2018","http://link.springer.com/article/10.1186/s40880-018-0298-8","Article"
"Total mesorectal excision with or without preoperative chemoradiotherapy for resectable mid/low rectal cancer: a long-term analysis of a prospective, single-center, randomized trial","Cancer Communications","","38","1","10.1186/s40880-018-0342-8","Fulong WangWenhua FanJianhong PengZhenhai LuZhizhong PanLiren LiYuanhong GaoHui LiGong ChenXiaojun WuPeirong DingZhifan ZengDesen Wan","2018","http://link.springer.com/article/10.1186/s40880-018-0342-8","Article"
"Safety and efficacy of a modified XELOX adjuvant regimen for patients with operated stage III colon cancer: a Chinese single-center experience","Cancer Communications","","39","1","10.1186/s40880-019-0400-x","Jianhong PengWeihao LiRongxin ZhangJunzhong LinJinghua TangYongshan WenZhenhai LuXiaojun WuZhizhong Pan","2019","http://link.springer.com/article/10.1186/s40880-019-0400-x","Article"
"Dickkopf-related protein 1, a new biomarker for local immune status and poor prognosis among patients with colorectal liver Oligometastases: a retrospective study","BMC Cancer","","19","1","10.1186/s12885-019-6399-1","Qiaoqi SuiJian ZhengDingxin LiuJianhong PengQingjian OuJinghua TangYuan LiLingheng KongWu JiangBinyi XiaoXue ChaoZhizhong PanHuizhong ZhangPei-Rong Ding","2019","http://link.springer.com/article/10.1186/s12885-019-6399-1","Article"
"Prognostic value of a novel biomarker combining DNA ploidy and tumor burden score for initially resectable liver metastases from patients with colorectal cancer","Cancer Cell International","","21","1","10.1186/s12935-021-02250-x","Jianhong PengWeihao LiWenhua FanRongxin ZhangXinyue LiBinyi XiaoYuejin DongDesen WanZhizhong PanJunzhong LinXiaojun Wu","2021","http://link.springer.com/article/10.1186/s12935-021-02250-x","Article"
"Lymphovascular invasion represents a superior prognostic and predictive pathological factor of the duration of adjuvant chemotherapy for stage III colon cancer patients","BMC Cancer","","23","1","10.1186/s12885-022-10416-7","Linjie ZhangYuxiang DengSongran LiuWeili ZhangZhigang HongZhenhai LuZhizhong PanXiaojun WuJianhong Peng","2023","http://link.springer.com/article/10.1186/s12885-022-10416-7","Article"
"A positive feedback circuit driven by m6A-modified circular RNA facilitates colorectal cancer liver metastasis","Molecular Cancer","","22","1","10.1186/s12943-023-01848-1","Kaixuan ZengJianhong PengYue XingLinjie ZhangPeishan ZengWeihao LiWeili ZhangZhizhong PanChi ZhouJunzhong Lin","2023","http://link.springer.com/article/10.1186/s12943-023-01848-1","Article"
"An evaluation model of hepatic steatosis based on CT value and serum uric acid/HDL cholesterol ratio can predict intrahepatic recurrence of colorectal cancer liver metastasis","International Journal of Clinical Oncology","","","","10.1007/s10147-024-02550-y","Yuan LiE-er-man-bie-ke Jin-si-hanCheng FengWeili ZhangHao WangShaopu LianJianhong PengZhizhong PanBinkui LiYujing FangZhenhai Lu","2024","http://link.springer.com/article/10.1007/s10147-024-02550-y","Article"
