Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An audit of treatment focussed BRCA1/2 mutation testing at an integrated Familial Cancer Clinic","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A49","A LewisL CicciarelliD PandeyCM LovettR DriessenS SawyerMA YoungG Mitchell","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A49","Article"
"Common genomic variants associated with breast cancer predict the risk of second primary breast cancer diagnosis","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A28","S SawyerJ McKinleyG MitchellG Chenevix-TrenchM HarrisG LindemanPA James","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A28","Article"
"The contribution of LARGE genomic rearrangements of BRCA1 and BRCA2 gene mutations in breast and ovarian cancer families in a clinical cohort","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A89","S SawyerS BoyleMA YoungS KovalenkoR DohertyJ McKinleyK AlsopM RehfischS MacaskillA HaV BeshayG LindemanM HarrisS FoxG MitchellP James","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A89","Article"
"Analysis of RAD51C germline mutations in high-risk breast and ovarian cancer families and ovarian cancer patients","Hereditary Cancer in Clinical Practice","","10","2","10.1186/1897-4287-10-S2-A84","ER ThompsonSE BoyleJ JohnsonGL RylandS SawyerDY ChoongG Chenevix-TrenchAH TrainerGJ LindemanG MitchellPA JamesIG Campbell","2012","http://link.springer.com/article/10.1186/1897-4287-10-S2-A84","Article"
"Team-Based Software Development Using an Electronic Meeting System: The Quality Pay-Off","Software Quality and Productivity","","","","10.1007/978-0-387-34848-3_11","S. SawyerP. J. Guinan","1995","http://link.springer.com/chapter/10.1007/978-0-387-34848-3_11","Chapter"
"Distributed work and client/server computing: issues from the field","Information Systems and Technology in the International Office of the Future","","","","10.1007/978-0-387-35085-1_20","S. SawyerR. Southwick","1996","http://link.springer.com/chapter/10.1007/978-0-387-35085-1_20","Chapter"
"The Interface Region Imaging Spectrograph (IRIS)","Solar Physics","","289","7","10.1007/s11207-014-0485-y","B. De PontieuA. M. TitleJ. R. LemenG. D. KushnerD. J. AkinB. AllardT. BergerP. BoernerM. CheungC. ChouJ. F. DrakeD. W. DuncanS. FreelandG. F. HeymanC. HoffmanN. E. Hurlburt","2014","http://link.springer.com/article/10.1007/s11207-014-0485-y","Article"
"Packaged software: implications of the differences from custom approaches to software development","European Journal of Information Systems","","9","1","10.1057/palgrave.ejis.3000345","S Sawyer","2000","http://link.springer.com/article/10.1057/palgrave.ejis.3000345","Article"
"Molecular diversity of RNA-2 genome segments in pecluviruses causing peanut clump disease in West Africa and India","Archives of Virology","","148","1","10.1007/s00705-002-0900-9","R. A. NaiduS. SawyerC. M. Deom","2003","http://link.springer.com/article/10.1007/s00705-002-0900-9","Article"
"Transitioning to Client/Server: Using a Temporal Framework to Study Organizational Change","Information Systems and Qualitative Research","","","","10.1007/978-0-387-35309-8_18","S. SawyerR. Southwick","1997","http://link.springer.com/chapter/10.1007/978-0-387-35309-8_18","Chapter"
