Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"One Company, Diverse Workplaces","","","","","10.1057/9780230277311","Marta Kahancová","2010","http://link.springer.com/book/10.1057/9780230277311","Book"
"Building a Local Corporate Presence: Social Interaction between the Multinational and Local Societies","One Company, Diverse Workplaces","","","","10.1057/9780230277311_5","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_5","Chapter"
"Social Foundations of Trade Union Influence: Cross-Border Interaction of Unions and Employee Representatives","One Company, Diverse Workplaces","","","","10.1057/9780230277311_7","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_7","Chapter"
"Multinationals, Employment Practices and Institutional Change from below","One Company, Diverse Workplaces","","","","10.1057/9780230277311_9","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_9","Chapter"
"Constructing Employment Practices in Multinationals: A Framework for Analysis","One Company, Diverse Workplaces","","","","10.1057/9780230277311_2","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_2","Chapter"
"Channelling Corporate Values and Interests: Social Interaction within the Multinational","One Company, Diverse Workplaces","","","","10.1057/9780230277311_4","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_4","Chapter"
"From Bargaining to Dancing: Social Interaction between the Multinational, Local Workers and Trade Unions","One Company, Diverse Workplaces","","","","10.1057/9780230277311_6","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_6","Chapter"
"Accounting for Diversity: The Social Construction of Employment Practices","One Company, Diverse Workplaces","","","","10.1057/9780230277311_8","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_8","Chapter"
"Workers’ Participation in Czechia and Slovakia","The Palgrave Handbook of Workers’ Participation at Plant Level","","","","10.1057/978-1-137-48192-4_16","Jan DrahokoupilMarta Kahancová","2019","http://link.springer.com/chapter/10.1057/978-1-137-48192-4_16","Chapter"
"Introduction: Multinationals and Employment Practices across Europe","One Company, Diverse Workplaces","","","","10.1057/9780230277311_1","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_1","Chapter"
"One Multinational, Four Host Countries: On Diversity in Subsidiary Employment Practices","One Company, Diverse Workplaces","","","","10.1057/9780230277311_3","Marta Kahancová","2010","http://link.springer.com/chapter/10.1057/9780230277311_3","Chapter"
