Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Gravity-Based Intrusion Detection Method","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_65","Sheng-Yi JiangQing-Hua LiHui Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_65","Chapter"
"Mining Maximal Frequent Itemsets for Intrusion Detection","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_53","Hui WangQing-Hua LiHuanyu XiongSheng-Yi Jiang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_53","Chapter"
"Embedded System Design for Network Time Synchronization","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_10","So-Young HwangDong-Hui YuKi-Joune Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_10","Chapter"
"A Framework on Compound Knowledge Push System Oriented to Organizational Employees","Internet and Network Economics","","","","10.1007/11600930_62","Zhi-Ping FanYong FengYong-Hong SunBo FengTian-Hui You","2005","http://link.springer.com/chapter/10.1007/11600930_62","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"An Open Service Platform at Network Edge","Management of Convergence Networks and Services","","","","10.1007/11876601_66","Dong-Hui KimJae-Oh Lee","2006","http://link.springer.com/chapter/10.1007/11876601_66","Chapter"
"Key Agreement Protocols Based on the Center Weighted Jacket Matrix as a Symmetric Co-cyclic Matrix","Multimedia Content Representation, Classification and Security","","","","10.1007/11848035_18","Chang-hui ChoeGi Yean HwangSung Hoon KimHyun Seuk YooMoon Ho Lee","2006","http://link.springer.com/chapter/10.1007/11848035_18","Chapter"
"Bandwidth Management for Smooth Playback of Video Streaming Services","Management of Convergence Networks and Services","","","","10.1007/11876601_48","Hoon LeeYoon Kee KimKwang-Hui Lee","2006","http://link.springer.com/chapter/10.1007/11876601_48","Chapter"
"Using Agent Technology to Study Human Action and Perception Through a Virtual Street Simulator","Human-Computer Interaction. Interaction Platforms and Techniques","","","","10.1007/978-3-540-73107-8_63","Chiung-Hui ChenMao-Lin Chiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73107-8_63","Chapter"
"User-Oriented Design (UOD) Patterns for Innovation Design at Digital Products","Human-Computer Interaction. Interaction Design and Usability","","","","10.1007/978-3-540-73105-4_115","Chiou Wen-KoChen Bi-HuiWang Ming-HsuLiang You-Zhao","2007","http://link.springer.com/chapter/10.1007/978-3-540-73105-4_115","Chapter"
