Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Alien species along the Italian coasts: an overview","Biological Invasions","","13","2","10.1007/s10530-010-9856-y","Anna Occhipinti-AmbrogiAgnese MarchiniGrazia CantoneAlberto CastelliCarla ChimenzMario CormaciCarlo FrogliaGiovanni FurnariMaria Cristina GambiGiuseppe GiacconeAdriana GiangrandeCinzia GraviliFrancesco MastrototaroCristina MazziottiLidia Orsi-ReliniStefano Piraino","2011","http://link.springer.com/article/10.1007/s10530-010-9856-y","Article"
"First geo-marine survey of living cold-water Lophelia reefs in the Ionian Sea (Mediterranean basin)","Facies","","50","3 - 4","10.1007/s10347-004-0039-0","Marco TavianiAlessandro RemiaCesare CorselliAndré FreiwaldElisa MalinvernoFrancesco MastrototaroAlessandra SaviniAngelo Tursi","2005","http://link.springer.com/article/10.1007/s10347-004-0039-0","Article"
"Know the distribution to assess the changes: Mediterranean cold-water coral bioconstructions","Rendiconti Lincei. Scienze Fisiche e Naturali","","29","3","10.1007/s12210-018-0718-3","Giovanni ChimientiMarzia BoFrancesco Mastrototaro","2018","http://link.springer.com/article/10.1007/s12210-018-0718-3","Article"
"Project “Biodiversity MARE Tricase”: biodiversity research, monitoring and promotion at MARE Outpost (Apulia, Italy)","Rendiconti Lincei. Scienze Fisiche e Naturali","","29","3","10.1007/s12210-018-0726-3","Valerio MicaroniFrancesca StranoDavide Di FrancoJoachim LangeneckCinzia GraviliMarco BertolinoGabriele CostaFabio RindiCarlo FrogliaFabio CrocettaAdriana GiangrandeLuisa NicolettiPietro MedagliVincenzo ZuccarelloStefano ArzeniMarzia Bo","2018","http://link.springer.com/article/10.1007/s12210-018-0726-3","Article"
"Novel budding mode in Polyandrocarpa zorritensis: a model for comparative studies on asexual development and whole body regeneration","EvoDevo","","10","1","10.1186/s13227-019-0121-x","Marta ScelzoAlexandre AliéSophie PagnottaCamille LejeunePauline HenryLaurent GillettaLaurel S. HiebertFrancesco MastrototaroStefano Tiozzo","2019","http://link.springer.com/article/10.1186/s13227-019-0121-x","Article"
"2bRAD reveals fine-scale genetic structuring among populations within the Mediterranean zoanthid Parazoanthus axinellae (Schmidt, 1862)","Coral Reefs","","43","2","10.1007/s00338-023-02456-7","Marko TerzinAdriana VillamorLorenzo MarincichKenan MattersonMaria Grazia PalettaValentina BertuccioGiorgio BavestrelloLisandro Benedetti CecchiElisa BoscariCarlo CerranoGiovanni ChimientiLeonardo CongiuSimonetta FraschettiFrancesco MastrototaroMassimo PontiRoberto Sandulli","2024","http://link.springer.com/article/10.1007/s00338-023-02456-7","Article"
"19 Occurrence and Biogeography of Mediterranean Cold-Water Corals","Mediterranean Cold-Water Corals: Past, Present and Future","","","","10.1007/978-3-319-91608-8_19","Giovanni ChimientiMarzia BoMarco TavianiFrancesco Mastrototaro","2019","http://link.springer.com/chapter/10.1007/978-3-319-91608-8_19","Chapter"
"Alien species along the Italian coasts: an overview","Biological Invasions","","13","1","10.1007/s10530-010-9803-y","Anna Occhipinti-AmbrogiAgnese MarchiniGrazia CantoneAlberto CastelliCarla ChimenzMario CormaciCarlo FrogliaGiovanni FurnariMaria Cristina GambiGiuseppe GiacconeAdriana GiangrandeCinzia GraviliFrancesco MastrototaroCristina MazziottiLidia Orsi-ReliniStefano Piraino","2011","http://link.springer.com/article/10.1007/s10530-010-9803-y","Article"
"Effects of global warming on Mediterranean coral forests","Scientific Reports","","11","1","10.1038/s41598-021-00162-4","Giovanni ChimientiDiana De PadovaMaria AdamoMichele MossaAntonella BottalicoAnna LiscoNicola UngaroFrancesco Mastrototaro","2021","http://link.springer.com/article/10.1038/s41598-021-00162-4","Article"
"A mesophotic black coral forest in the Adriatic Sea","Scientific Reports","","10","1","10.1038/s41598-020-65266-9","Giovanni ChimientiDiana De PadovaMichele MossaFrancesco Mastrototaro","2020","http://link.springer.com/article/10.1038/s41598-020-65266-9","Article"
"An elongated COI fragment to discriminate botryllid species and as an improved ascidian DNA barcode","Scientific Reports","","11","1","10.1038/s41598-021-83127-x","Marika SalonnaFabio GaspariniDorothée HuchonFederica MontesantoMichal Haddas-SassonMerrick EkinsMarissa McNamaraFrancesco MastrototaroCarmela Gissi","2021","http://link.springer.com/article/10.1038/s41598-021-83127-x","Article"
"Against the flow: Integrated taxonomy and environmental suitability of a cold-water species dispersing to warmer waters","Biological Invasions","","26","4","10.1007/s10530-023-03222-0","Federica MontesantoRacheli HadjezFrancesco MastrototaroDorothée HuchonCarmela GissiLion NovakNoa Shenkar","2024","http://link.springer.com/article/10.1007/s10530-023-03222-0","Article"
"Habitat Suitability Models of a Critically Endangered Cold-water Coral, Isidella Elongata, in the Mallorca Channel","Thalassas: An International Journal of Marine Sciences","","39","2","10.1007/s41208-023-00531-y","Ward StandaertPatricia PuertaFrancesco MastrototaroDesirée PalominoRicardo AguilarBerta Ramiro-SánchezJuan-Tomás VázquezOlga Sánchez GuillamónPilar MarinJorge BlancoCovadonga Orejas","2023","http://link.springer.com/article/10.1007/s41208-023-00531-y","Article"
