Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bone marrow transplantation for acute leukemia in second or subsequent remission","Klinische Wochenschrift","","62","22","10.1007/BF01711377","P. OstendorfG. EhningerM. -L. KallmayerH. LinkK. SchüchK. WilmsC. MüllerP. WernetH. DopferD. NiethammerW. FrommholdK. -H. HübenerG. BreitlingW. SchneiderH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01711377","Article"
"Decreased global DNA methylation in the white blood cells of high fat diet fed vervet monkeys (Chlorocebus aethiops)","Journal of Physiology and Biochemistry","","70","3","10.1007/s13105-014-0341-4","C. PheifferS. DiasC. MullerJ. Louw","2014","http://link.springer.com/article/10.1007/s13105-014-0341-4","Article"
"Decreased hepatic function in patients with hepatoma or liver metastasis monitored by a hepatocyte specific galactosylated radioligand","British Journal of Cancer","","61","6","10.1038/bjc.1990.210","I VirgoliniC MüllerW KlepetkoP AngelbergerH BergmannJ O'GradyH Sinzinger","1990","http://link.springer.com/article/10.1038/bjc.1990.210","Article"
"Cytokine genetic profile in Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","31","11","10.1007/s10096-012-1677-8","F. BiagiC. BadulliG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthJ. MytilineosF. GarlaschelliA. MarcheseL. TrottaP. I. BianchiM. Di StefanoA. L. CremaschiA. De SilvestriL. Salvaneschi","2012","http://link.springer.com/article/10.1007/s10096-012-1677-8","Article"
"A DNA probe for the detection of Dicrocoelium dendriticum in ants of Formica spp. and Lasius spp.","Parasitology Research","","84","6","10.1007/s004360050437","V. HeusslerH. KaufmannI. GlaserD. DucommunC. MüllerD. Dobbelaere","1998","http://link.springer.com/article/10.1007/s004360050437","Article"
"Enhanced photodynamic destruction of a transplantable fibrosarcoma using photochemical internalisation of gelonin","British Journal of Cancer","","92","11","10.1038/sj.bjc.6602600","A DietzeQ PengP K SelboO KaalhusC MüllerS BownK Berg","2005","http://link.springer.com/article/10.1038/sj.bjc.6602600","Article"
"Fas (CD95) expression on CD4+ T cells from HIV-infected patients increases with disease progression","Journal of Molecular Medicine","","73","12","10.1007/BF00196352","S. P. AriesB. SchaafC. MüllerK. DalhoffR. H. Dennin","1995","http://link.springer.com/article/10.1007/BF00196352","Article"
"−295 T-to-C promoter region IL-16 gene polymorphism is associated with Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","34","9","10.1007/s10096-015-2433-7","F. BiagiA. SchiepattiC. BadulliI. SbarsiL. TrottaG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthM. De AmiciM. MartinettiG. R. Corazza","2015","http://link.springer.com/article/10.1007/s10096-015-2433-7","Article"
"HLA-DR-MT matching improves graft survival rate in cadaver kidney transplantation","Klinische Wochenschrift","","61","1","10.1007/BF01484435","G. A. MüllerC. MüllerH. BockhornV. LenhardK. DreikornR. F. FettaH. WilmsW. FaßbinderB. GrumbelF. W. AlbertR. W. EwaldS. GoldmannI. Sprenger-KlasenH. E. FranzP. Wernet","1983","http://link.springer.com/article/10.1007/BF01484435","Article"
"Decreased production of soluble interleukin 2 receptor by phytohaemagglutinin-stimulated peripheral blood mononuclear cells in patients with breast cancer after adjuvant therapy","British Journal of Cancer","","60","5","10.1038/bjc.1989.345","CC ZielinskiC MüllerE TichatschekP Aiginger","1989","http://link.springer.com/article/10.1038/bjc.1989.345","Article"
"Assessment of free light chains in the cerebrospinal fluid of patients with lymphomatous meningitis – a pilot study","BMC Cancer","","7","1","10.1186/1471-2407-7-185","B HildebrandtC MüllerA PezzuttoPT DanielB DörkenC Scholz","2007","http://link.springer.com/article/10.1186/1471-2407-7-185","Article"
"Psychotropic drug intake in residents newly admitted to nursing homes","Psychopharmacology","","134","2","10.1007/s002130050432","J. WancataN. BendaU. MeiseC. Müller","1997","http://link.springer.com/article/10.1007/s002130050432","Article"
"Inflammatory bowel disease (IBD) locus 12: is glutathione peroxidase-1 (GPX1) the relevant gene?","Genes & Immunity","","16","8","10.1038/gene.2015.35","F HäuserH RossmannD Laubert-RehP S WildT ZellerC MüllerS NeuwirthS BlankenbergK J Lackner","2015","http://link.springer.com/article/10.1038/gene.2015.35","Article"
"Kinetics of propiverine as assessed by radioreceptor assay in poor and extensive metabolizers of debrisoquine","European Journal of Drug Metabolism and Pharmacokinetics","","18","3","10.1007/BF03188807","C. MüllerW. SiegmundR. HuupponenT. KailaG. FrankeE. IISaloM. Zschiesche","1993","http://link.springer.com/article/10.1007/BF03188807","Article"
"HLA-Dw5 dissected by cloned PLT reagents","Immunogenetics","","14","6","10.1007/BF00350127","G. PawelecP. KahleC. MüllerP. Wernet","1981","http://link.springer.com/article/10.1007/BF00350127","Article"
"Decreased DNA-PK activity in human cancer cells exhibiting hypersensitivity to low-dose irradiation","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1258","S Vaganay-JuéryC MullerE MarangoniB AbdulkarimE DeutschP LambinP CalsouF EschwegeB SallesM JoinerJ Bourhis","2000","http://link.springer.com/article/10.1054/bjoc.2000.1258","Article"
"Immunohistochemical detection of multidrug resistance associated P-glycoprotein in tumour and stromal cells of human cancers","British Journal of Cancer","","62","2","10.1038/bjc.1990.256","D SchlaiferG LaurentS ChittalT TsuruoS SouesC MullerJY CharcossetC AlardP BroussetC Mazerrolles","1990","http://link.springer.com/article/10.1038/bjc.1990.256","Article"
"Evidence for repetitive load in the trapezius muscle during a tapping task","European Journal of Applied Physiology","","112","8","10.1007/s00421-011-2290-8","L. TomatisC. MüllerM. NakasekoT. Läubli","2012","http://link.springer.com/article/10.1007/s00421-011-2290-8","Article"
"Factors influencing the pharmacokinetics of prophylactic posaconazole oral suspension in patients with acute myeloid leukemia or myelodysplastic syndrome","European Journal of Clinical Pharmacology","","68","6","10.1007/s00228-012-1212-y","J. J. VehreschildC. MüllerF. FarowskiM. J. G. T. VehreschildO. A. CornelyU. FuhrK.-A. KreuzerM. HallekV. Kohl","2012","http://link.springer.com/article/10.1007/s00228-012-1212-y","Article"
"An immunohistochemical analysis of the ontogeny, distribution and coexistence of 12 regulatory peptides and serotonin in endocrine cells and nerve fibers of the digestive tract of the turbot, Scophthalmus maximus (Teleostei)","Anatomy and Embryology","","195","1","10.1007/s004290050028","M. ReineckeC. MüllerH. Segner","1996","http://link.springer.com/article/10.1007/s004290050028","Article"
"Chemical defence in a sawfly: genetic components of variation in relevant life-history traits","Heredity","","90","6","10.1038/sj.hdy.6800265","C MüllerB J ZwaanH de VosP M Brakefield","2003","http://link.springer.com/article/10.1038/sj.hdy.6800265","Article"
"Immunohistological skin alterations in allogeneic bone marrow transplantation","Klinische Wochenschrift","","62","14","10.1007/BF01716464","C. MüllerP. OstendorfP. WernetK. SchüchH. WahlH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01716464","Article"
"Nitrogen-containing bisphosphonates inhibit cell cycle progression in human melanoma cells","British Journal of Cancer","","91","4","10.1038/sj.bjc.6602052","A-M ForseaC MüllerC RiebelingC E OrfanosC C Geilen","2004","http://link.springer.com/article/10.1038/sj.bjc.6602052","Article"
"Population fragmentation leads to isolation by distance but not genetic impoverishment in the philopatric Lesser Kestrel: a comparison with the widespread and sympatric Eurasian Kestrel","Heredity","","102","2","10.1038/hdy.2008.107","M AlcaideD SerranoJ J NegroJ L TellaT LaaksonenC MüllerA GalE Korpimäki","2009","http://link.springer.com/article/10.1038/hdy.2008.107","Article"
"Refinement of HLA gene mapping with induced B-cell line mutants","Immunogenetics","","21","3","10.1007/BF00375380","Dr. B. SpringsC. FonatschC. MüllerG. PawelecJ. KömpfP. WernetA. Ziegler","1985","http://link.springer.com/article/10.1007/BF00375380","Article"
