Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of geniposide, a hypoglycemic glucoside, on hepatic regulating enzymes in diabetic mice induced by a high-fat diet and streptozotocin","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.17","Shao-yu WuGuang-fa WangZhong-qiu LiuJin-jun RaoLin LüWei XuShu-guang WuJia-jie Zhang","2009","http://link.springer.com/article/10.1038/aps.2008.17","Article"
"Genipin inhibits endothelial exocytosis via nitric oxide in cultured human umbilical vein endothelial cells","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.31","Guang-fa WangShao-yu WuJin-jun RaoLin LüWei XuJian-xin PangZhong-qiu LiuShu-guang WuJia-jie Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.31","Article"
"Physical interactions and mutational analysis of MoYpt7 in Magnaporthe oryzae","Journal of Zhejiang University-SCIENCE B","","19","1","10.1631/jzus.B1700336","Lu-yao HuangMin WuXiao-yun YuLin LiFu-cheng LinXiao-hong Liu","2018","http://link.springer.com/article/10.1631/jzus.B1700336","Article"
"Purified isolation of vacuoles from Sedum alfredii leaf-derived protoplasts","Journal of Zhejiang University-SCIENCE B","","18","1","10.1631/jzus.B1600138","Xiao-yu GaoXing-cheng LiaoRuo-lai WuTing LiuHai-xing WangLing-li Lu","2017","http://link.springer.com/article/10.1631/jzus.B1600138","Article"
"Antibacterial mechanism of high-mobility group nucleosomal-binding domain 2 on the Gram-negative bacteria Escherichia coli","Journal of Zhejiang University-SCIENCE B","","18","5","10.1631/jzus.B1600139","Heng LiXiao-fei ShenXin-e ZhouYan-e ShiLu-xia DengYi MaXiao-ying WangJing-yu LiNing Huang","2017","http://link.springer.com/article/10.1631/jzus.B1600139","Article"
"Structural changes of oviduct of freshwater shrimp, Macrobrachium nipponense (Decapoda, Palaemonidae), during spawning","Journal of Zhejiang University SCIENCE B","","7","1","10.1631/jzus.2006.B0064","Jian-ping LuXiao-hui ZhangXiao-yun Yu","2006","http://link.springer.com/article/10.1631/jzus.2006.B0064","Article"
"Representative appressorium stage cDNA library of Magnaporthe grisea","Journal of Zhejiang University-SCIENCE B","","6","2","10.1631/jzus.2005.B0132","Jian-ping LuTong-bao LiuXiao-yun YuFu-cheng Lin","2005","http://link.springer.com/article/10.1631/jzus.2005.B0132","Article"
"Sequence analysis and expression pattern ofMGTA1 gene in rice blast pathogenMagnaporthe grisea","Journal of Zhejiang University Science B","","6","8","10.1007/BF02842443","Wang Jiao-yuLiu Xiao-hongLu Jian-pingLin Fu-cheng","2005","http://link.springer.com/article/10.1007/BF02842443","Article"
"Promoter trapping in Magnaporthe grisea","Journal of Zhejiang University SCIENCE B","","7","1","10.1631/jzus.2006.B0028","Xiao-hong LiuJian-ping LuJiao-yu WangHang MinFu-cheng Lin","2006","http://link.springer.com/article/10.1631/jzus.2006.B0028","Article"
"A preliminary study on the teratogenesis of dexamethasone and the preventive effect of vitamin B12 on murine embryonic palatal shelf fusion in vitro","Journal of Zhejiang University SCIENCE B","","9","4","10.1631/jzus.B0710625","Sheng-jun LuWei HeBing ShiTian MengXiao-yu LiYu-rong Liu","2008","http://link.springer.com/article/10.1631/jzus.B0710625","Article"
