Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of syllabic and orthographic properties of letter cues in solving word fragments","Memory & Cognition","","20","3","10.3758/BF03199659","Kavitha SrinivasHenry L. RoedtgerSuparna Rajaram","1992","http://link.springer.com/article/10.3758/BF03199659","Article"
"Size and reflection effects in priming: A test of transfer-appropriate processing","Memory & Cognition","","24","4","10.3758/BF03200933","Kavitha Srinivas","1996","http://link.springer.com/article/10.3758/BF03200933","Article"
"Transfer between vision and haptics: Memory for 2-D patterns and 3-D objects","Psychonomic Bulletin & Review","","4","3","10.3758/BF03210801","Randolph D. EastonAnthony J. GreeneKavitha Srinivas","1997","http://link.springer.com/article/10.3758/BF03210801","Article"
"Visual and tactile memory for 2-D patterns: Effects of changes in size and left-right orientation","Psychonomic Bulletin & Review","","4","4","10.3758/BF03214345","Kavitha SrinivasAnthony J. GreeneRandolph D. Easton","1997","http://link.springer.com/article/10.3758/BF03214345","Article"
"Generalization to novel views from view combination","Memory & Cognition","","26","4","10.3758/BF03211396","Kavitha SrinivasJohn Schwoebel","1998","http://link.springer.com/article/10.3758/BF03211396","Article"
"On associations between computers and restaurants: Rapid learning of new associations on a conceptual implicit memory test","Memory & Cognition","","28","6","10.3758/BF03209338","Kavitha SrinivasDanielle CulpSuparna Rajaram","2000","http://link.springer.com/article/10.3758/BF03209338","Article"
"The effects of attention on perceptual implicit memory","Memory & Cognition","","29","7","10.3758/BF03195754","Suparna RajaramKavitha SrinivasStephanie Travers","2001","http://link.springer.com/article/10.3758/BF03195754","Article"
"The Summary Abox: Cutting Ontologies Down to Size","The Semantic Web - ISWC 2006","","","","10.1007/11926078_25","Achille FokoueAaron KershenbaumLi MaEdith SchonbergKavitha Srinivas","2006","http://link.springer.com/chapter/10.1007/11926078_25","Chapter"
"Matching Patient Records to Clinical Trials Using Ontologies","The Semantic Web","","","","10.1007/978-3-540-76298-0_59","Chintan PatelJames CiminoJulian DolbyAchille FokoueAditya KalyanpurAaron KershenbaumLi MaEdith SchonbergKavitha Srinivas","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_59","Chapter"
"Scalable Cleanup of Information Extraction Data Using Ontologies","The Semantic Web","","","","10.1007/978-3-540-76298-0_8","Julian DolbyJames FanAchille FokoueAditya KalyanpurAaron KershenbaumLi MaWilliam MurdockKavitha SrinivasChristopher Welty","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_8","Chapter"
