Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlating Reiff scores with clinical, functional, and prognostic factors: characterizing noncystic fibrosis bronchiectasis severity: validation from a nationwide multicenter study in Taiwan","European Journal of Medical Research","","29","1","10.1186/s40001-024-01870-z","Wen-Chien ChengChia-Ling ChangChau-Chyun SheuPing-Huai WangMeng-heng HsiehMing-Tsung ChenWei-Fan OuYu-Feng WeiTsung-Ming YangChou-Chin LanCheng-Yi WangChih-Bin LinMing-Shian LinYao-Tung WangChing-Hsiung LinShih-Feng Liu","2024","http://link.springer.com/article/10.1186/s40001-024-01870-z","Article"
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"A real-world case–control study on the efficacy and safety of pulsed field ablation for atrial fibrillation","European Journal of Medical Research","","28","1","10.1186/s40001-023-01509-5","Ming YangPeng-yu WangYing-lu HaoMei LiangZi-yang YuXi-chen LiYan-ping Li","2023","http://link.springer.com/article/10.1186/s40001-023-01509-5","Article"
"Correction: Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","12","1","10.1038/s41389-023-00487-x","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41389-023-00487-x","Article"
"Characterization of mesenchymal stem cells in human fetal bone marrow by single-cell transcriptomic and functional analysis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01338-2","Ping ZhangJi DongXiaoying FanJun YongMing YangYunsong LiuXiao ZhangLongwei LvLu WenJie QiaoFuchou TangYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01338-2","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","11","1","10.1038/s41389-022-00424-4","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2022","http://link.springer.com/article/10.1038/s41389-022-00424-4","Article"
"Occluding morphologically complicated left atrial appendage using the small-umbrella LAmbre device","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02770-y","Hong-Da ZhangMing YangYang-Bo XingSi-Xian WengLei DingXiao-Tong DingLi-Xing HuYing-Jie QiFeng-Yuan YuJing-Tao ZhangPi-Hua FangWei HuaShu ZhangMin Tang","2022","http://link.springer.com/article/10.1186/s12872-022-02770-y","Article"
"Immunogenicity and safety of NVSI-06-07 as a heterologous booster after priming with BBIBP-CorV: a phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00984-2","Nawal Al KaabiYun Kai YangJing ZhangKe XuYu LiangYun KangJi Guo SuTian YangSalah HusseinMohamed Saif ElDeinShuai ShaoSen Sen YangWenwen LeiXue Jun GaoZhiwei JiangHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00984-2","Article"
"miR-146a impedes the anti-aging effect of AMPK via NAMPT suppression and NAD+/SIRT inactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00886-3","Hui GongHonghan ChenPeng XiaoNing HuangXiaojuan HanJian ZhangYu YangTiepeng LiTingting ZhaoHaoran TaiWeitong XuGongchang ZhangChuhui GongMing YangXiaoqiang TangHengyi Xiao","2022","http://link.springer.com/article/10.1038/s41392-022-00886-3","Article"
"LncRNAs LCETRL3 and LCETRL4 at chromosome 4q12 diminish EGFR-TKIs efficiency in NSCLC through stabilizing TDP43 and EIF2S1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00847-2","Yankang LiYue ShenMengyu XieBowen WangTeng WangJiajia ZengHui HuaJinming YuMing Yang","2022","http://link.springer.com/article/10.1038/s41392-021-00847-2","Article"
"AIM2 deficiency in B cells ameliorates systemic lupus erythematosus by regulating Blimp-1–Bcl-6 axis-mediated B-cell differentiation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00725-x","Ming YangDi LongLongyuan HuZhidan ZhaoQianwen LiYunkai GuoZhenghao HeMing ZhaoLiwei LuFen LiHai LongHaijing WuQianjin Lu","2021","http://link.springer.com/article/10.1038/s41392-021-00725-x","Article"
"Resveratrol protects human nucleus pulposus cells from degeneration by blocking IL-6/JAK/STAT3 pathway","European Journal of Medical Research","","26","1","10.1186/s40001-021-00555-1","Cenhao WuJun GeMing YangQi YanYingjie WangHao YuHuilin YangJun Zou","2021","http://link.springer.com/article/10.1186/s40001-021-00555-1","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"Efficacy and safety of polymer-free stent versus polymer-permanent drug-eluting stent in patients with acute coronary syndrome: a meta-analysis of randomized control trials","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0603-5","Kang GaoYiguang SunMing YangLing HanLiwei ChenWenze HuPing ChenXiaohong Li","2017","http://link.springer.com/article/10.1186/s12872-017-0603-5","Article"
"Gastrojejunocolic fistula after gastrojejunostomy: a case series","Journal of Medical Case Reports","","2","1","10.1186/1752-1947-2-193","Jin-Ming WuMing-Yang WangPo-Huang LeeMing-Tsan Lin","2008","http://link.springer.com/article/10.1186/1752-1947-2-193","Article"
