Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: STOPP/START criteria for potentially inappropriate prescribing in older people: version 3","European Geriatric Medicine","","14","4","10.1007/s41999-023-00812-y","Denis O’MahonyAntonio CherubiniAnna Renom GuiterasMichael DenkingerJean-Baptiste BeuscartGraziano OnderAdalsteinn GudmundssonAlfonso J. Cruz-JentoftWilma KnolGülistan BahatNathalie van der VeldeMirko PetrovicDenis Curtin","2023","http://link.springer.com/article/10.1007/s41999-023-00812-y","Article"
"STOPP/START criteria for potentially inappropriate prescribing in older people: version 3","European Geriatric Medicine","","14","4","10.1007/s41999-023-00777-y","Denis O’MahonyAntonio CherubiniAnna Renom GuiterasMichael DenkingerJean-Baptiste BeuscartGraziano OnderAdalsteinn GudmundssonAlfonso J. Cruz-JentoftWilma KnolGülistan BahatNathalie van der VeldeMirko PetrovicDenis Curtin","2023","http://link.springer.com/article/10.1007/s41999-023-00777-y","Article"
"Emergency department and hospital admissions among people with dementia living at home or in nursing homes: results of the European RightTimePlaceCare project on their frequency, associated factors and costs","BMC Geriatrics","","20","1","10.1186/s12877-020-01835-x","F. Javier Afonso-ArgilésGabriele MeyerAstrid StephanMercè ComasAnsgar WübkerHelena Leino-KilpiConnie LethinKai SaksMaria Soto-MartinCaroline SutcliffeHilde VerbeekAdelaida ZabaleguiAnna Renom-Guiteras","2020","http://link.springer.com/article/10.1186/s12877-020-01835-x","Article"
"Prevalence of dementia diagnoses not otherwise specified in eight European countries: a cross-sectional cohort study","BMC Geriatrics","","19","1","10.1186/s12877-019-1174-3","Connie LethinIngalill Rahm HallbergAnna Renom GuiterasHilde VerbeekKai SaksMinna StoltAdelaida ZabaleguiMaria Soto-MartinChrister Nilsson","2019","http://link.springer.com/article/10.1186/s12877-019-1174-3","Article"
"Correction to: Effectiveness and safety of vitamin K antagonists and new anticoagulants in the prevention of thromboembolism in atrial fibrillation in older adults – a systematic review of reviews and the development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","18","1","10.1186/s12877-017-0663-5","Christina SommerauerLisa SchlenderMarc KrauseSabine WeißbachAnja RieckertYolanda V. MartinezDavid ReevesAnna Renom-GuiterasIlkka KunnamoAndreas Sönnichsen","2018","http://link.springer.com/article/10.1186/s12877-017-0663-5","Article"
"Efficacy and safety of metformin in the management of type 2 diabetes mellitus in older adults: a systematic review for the development of recommendations to reduce potentially inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0574-5","Lisa SchlenderYolanda V. MartinezCharles AdenijiDavid ReevesBarbara FallerChristina SommerauerThekraiat Al Qur’anAdrine WoodhamIlkka KunnamoAndreas SönnichsenAnna Renom-Guiteras","2017","http://link.springer.com/article/10.1186/s12877-017-0574-5","Article"
"Effectiveness and patient safety of platelet aggregation inhibitors in the prevention of cardiovascular disease and ischemic stroke in older adults – a systematic review","BMC Geriatrics","","17","1","10.1186/s12877-017-0572-7","Maren MeinshausenAnja RieckertAnna Renom-GuiterasMoritz KrögerChristina SommerauerIlkka KunnamoYolanda V. MartinezAneez EsmailAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0572-7","Article"
"Effectiveness and safety of beta blockers in the management of hypertension in older adults: a systematic review to help reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0575-4","Anna VögeleTim JohanssonAnna Renom-GuiterasDavid ReevesAnja RieckertLisa SchlenderAnne-Lisa TeichmannAndreas SönnichsenYolanda V Martinez","2017","http://link.springer.com/article/10.1186/s12877-017-0575-4","Article"
"A set of systematic reviews to help reduce inappropriate prescribing to older people: study protocol","BMC Geriatrics","","17","1","10.1186/s12877-017-0570-9","Yolanda V. MartinezAnna Renom-GuiterasDavid ReevesR. Erandie Ediriweera de SilvaAneez EsmailIlkka KunnamoAnja RieckertChristina SommerauerAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0570-9","Article"
"Effectiveness and safety of vitamin K antagonists and new anticoagulants in the prevention of thromboembolism in atrial fibrillation in older adults – a systematic review of reviews and the development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0573-6","Christina SommerauerLisa SchlenderMark KrauseSabine WeißbachAnja RieckertYolanda V MartinezDavid ReevesAnna Renom-GuiterasIlkka KunnamoAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0573-6","Article"
"Thiazides in the management of hypertension in older adults – a systematic review","BMC Geriatrics","","17","1","10.1186/s12877-017-0576-3","Christina SommerauerNeha KaushikAdrine WoodhamAnna Renom-GuiterasYolanda V MartinezDavid ReevesIlkka KunnamoThekraiat Al Qur‵anSteffen HübnerAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0576-3","Article"
"Effectiveness and safety of dipeptidyl peptidase 4 inhibitors in the management of type 2 diabetes in older adults: a systematic review and development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0571-8","Gisela SchottYolanda V MartinezR. Erandie Ediriweera de SilvaAnna Renom-GuiterasAnna VögeleDavid ReevesIlkka KunnamoMinna Marttila-VaaraAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0571-8","Article"
"The EU(7)-PIM list: a list of potentially inappropriate medications for older people consented by experts from seven European countries","European Journal of Clinical Pharmacology","","71","7","10.1007/s00228-015-1860-9","Anna Renom-GuiterasGabriele MeyerPetra A. Thürmann","2015","http://link.springer.com/article/10.1007/s00228-015-1860-9","Article"
"Successful collaboration in dementia care from the perspectives of healthcare professionals and informal carers in Germany: results from a focus group study","BMC Health Services Research","","15","1","10.1186/s12913-015-0875-3","Astrid StephanRalph MöhlerAnna Renom-GuiterasGabriele Meyer","2015","http://link.springer.com/article/10.1186/s12913-015-0875-3","Article"
"Insomnia among patients with advanced disease during admission in a Palliative Care Unit: a prospective observational study on its frequency and association with psychological, physical and environmental factors","BMC Palliative Care","","13","1","10.1186/1472-684X-13-40","Anna Renom-GuiterasJosé PlanasCristina FarriolsSergi MojalRamón MirallesMaria A SilventAda I Ruiz-Ripoll","2014","http://link.springer.com/article/10.1186/1472-684X-13-40","Article"
"Assessment tools for determining appropriateness of admission to acute care of persons transferred from long-term care facilities: a systematic review","BMC Geriatrics","","14","1","10.1186/1471-2318-14-80","Anna Renom-GuiterasLisbeth UhrenfeldtGabriele MeyerEva Mann","2014","http://link.springer.com/article/10.1186/1471-2318-14-80","Article"
