Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fire Protection of Wood Using a Coating Based on Sodium Silicate and Biochar","Wood & Fire Safety 2024","","","","10.1007/978-3-031-59177-8_21","Peter RantuchVeronika KvorkováJozef MartinkaTomáš ŠtefkoIgor Wachter","2024","http://link.springer.com/chapter/10.1007/978-3-031-59177-8_21","Chapter"
"Thin and Flexible Transparent Wood","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_2","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_2","Chapter"
"Multilayered and Densified Transparent Wood","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_4","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_4","Chapter"
"Smoke Emission from Wood and Wood Based Products","Wood & Fire Safety 2024","","","","10.1007/978-3-031-59177-8_29","Jozef MartinkaPeter RantuchIgor WachterTomáš Štefko","2024","http://link.springer.com/chapter/10.1007/978-3-031-59177-8_29","Chapter"
"Solar Cells","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_6","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_6","Chapter"
"Smart Buildings","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_8","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_8","Chapter"
"Electric Cables Installed in OSB Boards Surfaces and Their Temperature","Wood & Fire Safety","","","","10.1007/978-3-030-41235-7_62","Jozef MartinkaPeter RantuchTomáš ŠtefkoIgor Wachter","2020","http://link.springer.com/chapter/10.1007/978-3-030-41235-7_62","Chapter"
"Initiation Parameters of Wood Based Materials","Wood & Fire Safety","","","","10.1007/978-3-030-41235-7_5","Peter RantuchJozef MartinkaIgor Wachter","2020","http://link.springer.com/chapter/10.1007/978-3-030-41235-7_5","Chapter"
"Fully Bio-based Transparent Wood","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_3","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_3","Chapter"
"Transparent Bamboo","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_5","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_5","Chapter"
"Transparent Wood Materials","Springer Series in Materials Science","","","","10.1007/978-3-031-23405-7","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/book/10.1007/978-3-031-23405-7","Book"
"Fire hazard of epoxy-based transparent wood","Journal of Thermal Analysis and Calorimetry","","148","19","10.1007/s10973-023-12360-5","Jozef MartinkaJozef MitterpachTomáš ŠtefkoIgor WachterPeter Rantuch","2023","http://link.springer.com/article/10.1007/s10973-023-12360-5","Article"
"Properties of Transparent Wood","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_1","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_1","Chapter"
"Smart Windows","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_7","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_7","Chapter"
"Fire Properties of Transparent Wood and Its Components","Transparent Wood Materials","","","","10.1007/978-3-031-23405-7_9","Igor WachterPeter RantuchTomáš Štefko","2023","http://link.springer.com/chapter/10.1007/978-3-031-23405-7_9","Chapter"
