Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Streptozotocin diabetes: A glucoreceptor dysfunction affecting D cells as well as B and A cells","Diabetologia","","17","6","10.1007/BF01236274","K. HermansenH. ØrskovS. E. Christensen","1979","http://link.springer.com/article/10.1007/BF01236274","Article"
"Selenium Intake Induces Growth Retardation Through Reversible Growth Hormone and Irreversible Somatomedin C Suppression","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_25","O. Thorlacius-UssingA. FlyvbjergU. TarpK. OvervadH. Ørskov","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_25","Chapter"
"FERTILITY AND SEMEN QUALITY IN PREVIOUSLY GROWTH HORMONE TREATED MEN","Pediatric Research","","23","1","10.1203/00006450-198801000-00111","S A PedersenJ O JørgensenJ S ChristiansenH ØrskovN E Skakkebæk","1988","http://link.springer.com/article/10.1203/00006450-198801000-00111","Article"
"Book reviews","Diabetologia","","15","1","10.1007/BF01219332","H. ØrskovP. PetridesK. LundbækK. D. BuchananS. HowellA. Bloom","1978","http://link.springer.com/article/10.1007/BF01219332","Article"
"Kidney IGF-I mRNA in initial renal hypertrophy in experimental diabetes in rats","Diabetologia","","33","6","10.1007/BF00404636","A. FlyvbjergK. E. BornfeldtS. M. MarshallH. J. ArnqvistH. Ørskov","1990","http://link.springer.com/article/10.1007/BF00404636","Article"
"The effect of the somatostatin analogue lanreotide on the prevention of urethral strictures in a rabbit model","Urological Research","","31","1","10.1007/s00240-003-0296-3","H. L. AndersenB. U. DuchH. GregersenJ. B. NielsenH. Ørskov","2003","http://link.springer.com/article/10.1007/s00240-003-0296-3","Article"
"Characterisation of somatostatin release from the pancreas","Diabetologia","","16","4","10.1007/BF01221953","K. HermansenS. E. ChristensenH. Ørskov","1979","http://link.springer.com/article/10.1007/BF01221953","Article"
"Somatostatin analogue administration prevents increase in kidney somatomedin C and initial renal growth in diabetic and uninephrectomized rats","Diabetologia","","32","4","10.1007/BF00285295","A. FlyvbjergJ. FrystykO. Thorlacius-UssingH. Ørskov","1989","http://link.springer.com/article/10.1007/BF00285295","Article"
"Exercise, hormones, and body temperature. Regulation and action of GH during exercise","Journal of Endocrinological Investigation","","26","9","10.1007/BF03345233","Dr. J. O. L. JørgensenM. KragJ. KanaleyJ. MøllerT. K. HansenN. MøllerJ. S. ChristiansenH. Ørskov","2003","http://link.springer.com/article/10.1007/BF03345233","Article"
"Absorption of human growth hormone injected subcutaneously and intramuscularly in growth deficient dwarfs","Pediatric Research","","15","12","10.1203/00006450-198112000-00032","J Sandahl ChristiansenK W KastrupH ØrskovC Binder","1981","http://link.springer.com/article/10.1203/00006450-198112000-00032","Article"
"The metabolic effects of dopamine in man","European Journal of Clinical Pharmacology","","26","1","10.1007/BF00546703","A. PernetV. A. HammondG. Blesa-MalpicaJ. BurrinH. ØrskovK. G. M. M. AlbertiD. G. Johnston","1984","http://link.springer.com/article/10.1007/BF00546703","Article"
"Reduction in sella turcica volume","Neuroradiology","","33","2","10.1007/BF00588258","E. LundJ. JørgensenS. E. ChristensenJ. WeekeH. ØrskovA. G. Harris","1991","http://link.springer.com/article/10.1007/BF00588258","Article"
"Kidney function and size in type 1 (insulin-dependent) diabetic patients before and during growth hormone administration for one week","Diabetologia","","22","5","10.1007/BF00253577","J. Sandahl ChristiansenJ. GammelgaardM. FrandsenH. ØrskovH. -H. Parving","1982","http://link.springer.com/article/10.1007/BF00253577","Article"
