Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"D-dimer trends in ECMO patients: don’t shoot the messenger","Intensive Care Medicine","","49","12","10.1007/s00134-023-07258-7","Benjamin SeeligerChristian BodeShahzad ShaefiDaniel A. HofmaennerSascha David","2023","http://link.springer.com/article/10.1007/s00134-023-07258-7","Article"
"Where is the imperceptible difference?","Intensive Care Medicine","","48","7","10.1007/s00134-022-06710-4","Pedro D. Wendel-GarciaBenjamin SeeligerKlaus StahlChristian BodeSascha David","2022","http://link.springer.com/article/10.1007/s00134-022-06710-4","Article"
"Direct acute respiratory distress syndrome after gastric perforation caused by an intragastric balloon: a case report","BMC Anesthesiology","","20","1","10.1186/s12871-020-01101-y","Nils TheuerkaufTobias WeismüllerCarsten WeißbrichJens-Christian ScheweChristian PutensenChristian Bode","2020","http://link.springer.com/article/10.1186/s12871-020-01101-y","Article"
"Non-occlusive mesenteric ischemia and intra-arterial vasodilatory therapy in severe shock and multi-organ failure: treating the untreatable?","Intensive Care Medicine","","50","5","10.1007/s00134-024-07403-w","Klaus StahlChristian BodeSascha David","2024","http://link.springer.com/article/10.1007/s00134-024-07403-w","Article"
"Letter to the Editor: Innovative future concepts of extracorporeal strategies in sepsis and septic shock","Critical Care","","27","1","10.1186/s13054-023-04408-7","Klaus StahlChristian BodeSascha David","2023","http://link.springer.com/article/10.1186/s13054-023-04408-7","Article"
"It takes two to bleed: anticoagulation intensity and the host’s vascular susceptibility","Intensive Care Medicine","","48","5","10.1007/s00134-022-06643-y","Benjamin SeeligerPedro David Wendel-GarciaKlaus StahlChristian BodeSascha David","2022","http://link.springer.com/article/10.1007/s00134-022-06643-y","Article"
"Bridging patients with acute-on-chronic liver failure for transplantation: plasma exchange to stabilize multiorgan failure?","Intensive Care Medicine","","49","7","10.1007/s00134-023-07092-x","Klaus StahlChristian BodeSascha David","2023","http://link.springer.com/article/10.1007/s00134-023-07092-x","Article"
"Unraveling the secret of re-balancing homeostasis in sepsis: a critical view on extracorporeal blood purification modalities","Intensive Care Medicine","","48","1","10.1007/s00134-021-06560-6","Klaus StahlPedro David Wendel-GarciaChristian BodeSascha David","2022","http://link.springer.com/article/10.1007/s00134-021-06560-6","Article"
"First do no harm—beware the risk of therapeutic plasma exchange in severe COVID-19","Critical Care","","24","1","10.1186/s13054-020-03070-7","Klaus StahlChristian BodeSascha David","2020","http://link.springer.com/article/10.1186/s13054-020-03070-7","Article"
"Adjuvant therapeutic plasma exchange in septic shock","Intensive Care Medicine","","47","3","10.1007/s00134-020-06339-1","Sascha DavidChristian BodeChristian PutensenTobias WelteKlaus Stahl","2021","http://link.springer.com/article/10.1007/s00134-020-06339-1","Article"
"Effect of therapeutic plasma exchange on endothelial activation and coagulation-related parameters in septic shock","Critical Care","","24","1","10.1186/s13054-020-2799-5","Klaus StahlJulius J. SchmidtBenjamin SeeligerBernhard M. W. SchmidtTobias WelteHermann HallerMarius M. HoeperUlrich BuddeChristian BodeSascha David","2020","http://link.springer.com/article/10.1186/s13054-020-2799-5","Article"
"Comparison of anticoagulation strategies for veno-venous ECMO support in acute respiratory failure","Critical Care","","24","1","10.1186/s13054-020-03348-w","Benjamin SeeligerMichael DöblerRobert FriedrichKlaus StahlChristian KühnJohann BauersachsFolkert SteinhagenStefan F. EhrentrautJens-Christian ScheweChristian PutensenTobias WelteMarius M. HoeperAndreas TiedeSascha DavidChristian Bode","2021","http://link.springer.com/article/10.1186/s13054-020-03348-w","Article"
"Immunosuppressive effects of circulating bile acids in human endotoxemia and septic shock: patients with liver failure are at risk","Critical Care","","27","1","10.1186/s13054-023-04620-5","Julia LeonhardtMirrin J. DorresteijnSophie NeugebauerDiana MihaylovJulia KunzeIgnacio RubioFrank-Stephan HohbergerSilke LeonhardtMichael KiehntopfKlaus StahlChristian BodeSascha DavidFrank A. D. T. G. WagenerPeter PickkersMichael Bauer","2023","http://link.springer.com/article/10.1186/s13054-023-04620-5","Article"
"Targeting the host response in sepsis: current approaches and future evidence","Critical Care","","27","1","10.1186/s13054-023-04762-6","Christian BodeSebastian WeisAndrea SauerPedro Wendel-GarciaSascha David","2023","http://link.springer.com/article/10.1186/s13054-023-04762-6","Article"
"Clinical and biochemical endpoints and predictors of response to plasma exchange in septic shock: results from a randomized controlled trial","Critical Care","","26","1","10.1186/s13054-022-04003-2","Klaus StahlPhilipp WandBenjamin SeeligerPedro David Wendel-GarciaJulius J. SchmidtBernhard M. W. SchmidtAndrea SauerFelix LehmannUlrich BuddeMarkus BuschOlaf WiesnerTobias WelteHermann HallerHeiner WedemeyerChristian PutensenMarius M. Hoeper","2022","http://link.springer.com/article/10.1186/s13054-022-04003-2","Article"
"Interprofessional two-man team approach for interhospital transport of ARDS-patients under extracorporeal membrane oxygenation: a 10 years retrospective observational cohort study","BMC Anesthesiology","","19","1","10.1186/s12871-019-0687-9","Stefan Felix EhrentrautBarbara SchrollStefan LenkeitHeidi EhrentrautChristian BodeStefan KreyerFlorian KöglFelix LehmannThomas MudersMartin ScholzClaudia StraterFolkert SteinhagenNils Ulrich TheuerkaufCarsten WeißbrichChristian PutensenJens-Christian Schewe","2019","http://link.springer.com/article/10.1186/s12871-019-0687-9","Article"
"Immunomodulation by Tetracyclines in the Critically Ill: An Emerging Treatment Option?","Critical Care","","26","1","10.1186/s13054-022-03909-1","Andrea SauerChristian PutensenChristian Bode","2022","http://link.springer.com/article/10.1186/s13054-022-03909-1","Article"
