Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of wheat (Triticum aestivum) roots on mineralization rates of soil organic matter","Biology and Fertility of Soils","","7","1","10.1007/BF00260735","Z. SallihP. Bottner","1988","http://link.springer.com/article/10.1007/BF00260735","Article"
"Root activity and carbon metabolism in soils","Biology and Fertility of Soils","","7","1","10.1007/BF00260736","P. BottnerZ. SallihG. Billes","1988","http://link.springer.com/article/10.1007/BF00260736","Article"
"Method for simultaneous measurement of total and radioactive carbon in soils, soil extracts and plant materials","Plant and Soil","","45","1","10.1007/BF00011150","P. BottnerF. R. Warembourg","1976","http://link.springer.com/article/10.1007/BF00011150","Article"
"Native carbon mineralization of an acid organic soil after use of the chloroform-fumigation method to estimate microbial biomass","Biology and Fertility of Soils","","8","2","10.1007/BF00257762","M. M. CoûteauxR. HenkinetP. PittaP. BottnerG. BillèsL. PalkaG. Vannier","1989","http://link.springer.com/article/10.1007/BF00257762","Article"
"Atmospheric Co2Increase and Plant Material Quality: Production, Nitrogen Allocation and Litter Decomposition of Sweet Chestnut","Responses of Forest Ecosystems to Environmental Changes","","","","10.1007/978-94-011-2866-7_40","M. M. CoûteauxP. BottnerH. RouhierG. Billès","1992","http://link.springer.com/chapter/10.1007/978-94-011-2866-7_40","Chapter"
"The Effect of Increased Atmospheric Co2 Concentration on the Gowth and Nitrogen Allocation of A Woody Plant (Castanea Sativa Mill.)","Responses of Forest Ecosystems to Environmental Changes","","","","10.1007/978-94-011-2866-7_123","H. RouhierG. BillesP. BottnerM. MousseauM. M. Couteaux","1992","http://link.springer.com/chapter/10.1007/978-94-011-2866-7_123","Chapter"
"The Fate of 15N-Labelled Nitrogen Inputs to Coniferous and Broadleaf Forests","Carbon and Nitrogen Cycling in European Forest Ecosystems","","","","10.1007/978-3-642-57219-7_7","G. GebauerB. ZellerG. SchmidtC. MayN. BuchmannM. Colin-BelgrandE. DambrineF. MartinE.-D. SchulzeP. Bottner","2000","http://link.springer.com/chapter/10.1007/978-3-642-57219-7_7","Chapter"
"Effect of elevated CO2 on carbon and nitrogen distribution within a tree (Castanea sativa Mill.) — soil system","Plant and Soil","","162","2","10.1007/BF01347715","H. RouhierG. BillèsA. El KohenM. MousseauP. Bottner","1994","http://link.springer.com/article/10.1007/BF01347715","Article"
"Modifications of the carbon and nitrogen allocations in the plant (Triticum aestivum L.) soil system in response to increased atmospheric CO2 concentration","Plant and Soil","","157","2","10.1007/BF00011050","G. BillesH. RouhierP. Bottner","1993","http://link.springer.com/article/10.1007/BF00011050","Article"
"Decomposition of 15N-labelled beech litter and fate of nitrogen derived from litter in a beech forest","Oecologia","","123","4","10.1007/PL00008860","B. ZellerM. Colin-BelgrandE. DambrineF. MartinP. Bottner","2000","http://link.springer.com/article/10.1007/PL00008860","Article"
"Litter mass loss rates in pine forests of Europe and Eastern United States: some relationships with climate and litter quality","Biogeochemistry","","20","3","10.1007/BF00000785","B. BergM. P. BergP. BottnerE. BoxA. BreymeyerR. Ca de AntaM. CouteauxA. EscuderoA. GallardoW. KratzM. MadeiraE. MälkönenC. McClaughertyV. MeentemeyerF. MuñozP. Piussi","1993","http://link.springer.com/article/10.1007/BF00000785","Article"
"Soil Organic Matter in Mediterranean-Type Ecosystems and Global Climatic Changes: A Case Study—The Soils of the Mediterranean Basin","Global Change and Mediterranean-Type Ecosystems","","","","10.1007/978-1-4612-4186-7_15","P. BottnerM. M. CoûteauxV. R. Vallejo","1995","http://link.springer.com/chapter/10.1007/978-1-4612-4186-7_15","Chapter"
