Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defect formation and transport in SrFe1-xAlxO3-δ","Ionics","","10","5 - 6","10.1007/BF02377997","A. L. ShaulaV. V. KhartonM. V. PatrakeevJ. C. WaerenborghD. P. RojasF. M. B. Marques","2004","http://link.springer.com/article/10.1007/BF02377997","Article"
"Cellulose-precursor synthesis of nanocrystalline Ce0.8Gd0.2O2−δ
for SOFC anodes","Journal of Solid State Electrochemistry","","8","9","10.1007/s10008-004-0507-z","E. V. TsipisV. V. KhartonI. A. BashmakovE. N. NaumovichJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10008-004-0507-z","Article"
"Mixed conductivity of gadolinium titanate-based pyrochlore ceramics: The grain boundary effects","Ionics","","9","1 - 2","10.1007/BF02376548","V. V. KhartonF. M. B. MarquesE. V. TsipisA. P. ViskupM. V. PatrakeevA. V. HarkavyR. SamigullinaJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02376548","Article"
"Electrochemical behavior of perovskite-type Ce1−xCaxVO3 under reducing conditions","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-023-05409-w","E. V. TsipisD. V. ZhigachevaA. O. ZhigachevO. F. ShakhlevichS. I. BredikhinV. V. Kharton","2024","http://link.springer.com/article/10.1007/s10008-023-05409-w","Article"
"P-Type electronic conduction in CeO2- and LaGaO3-based solid electrolytes","Ionics","","8","3 - 4","10.1007/BF02376071","V. V. KhartonA. A. YaremchenkoA. P. ViskupF. M. FigueiredoA. L. ShauloA. V. KovalevskyE. N. NaumovichF. M. B. Marques","2002","http://link.springer.com/article/10.1007/BF02376071","Article"
"Ion transport in dual-phase SrFe1−xТаxO3−δ
               (x = 0.03 − 0.10): effects of redox cycling","Journal of Solid State Electrochemistry","","19","3","10.1007/s10008-014-2698-2","E. V. ShalaevaM. V. PatrakeevA. A. MarkovA. P. TyutyunnikA. M. MurzakaevV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2015","http://link.springer.com/article/10.1007/s10008-014-2698-2","Article"
"Silica-scavenging effect in zirconia electrolytes: assessment of lanthanum silicate formation","Ionics","","12","3","10.1007/s11581-006-0031-5","A. V. KovalevskyF. M. B. MarquesV. V. KhartonF. MaximJ. R. Frade","2006","http://link.springer.com/article/10.1007/s11581-006-0031-5","Article"
"Development of oxygen ion conductors: One relevant tendency","Ionics","","11","5 - 6","10.1007/BF02430241","F. M. B. MarquesV. V. Kharton","2005","http://link.springer.com/article/10.1007/BF02430241","Article"
"Mixed conductivity of zircon-type Ce1−xAxVO4±δ (A=Ca, Sr)","Ionics","","9","3 - 4","10.1007/BF02375972","E. V. TsipisV. V. KhartonN. P. VyshatkoA. L. ShaulaM. V. PatrakeevJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02375972","Article"
"Applicability of emf measurements under external load resistance conditions for ion transport number determination","Journal of Solid State Electrochemistry","","10","2","10.1007/s10008-005-0667-5","J. R. FradeV. V. KhartonA. A. YaremchenkoE. V. Tsipis","2006","http://link.springer.com/article/10.1007/s10008-005-0667-5","Article"
