Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal structure and microwave dielectric properties of La(Mg1/2Ti1/2)O3 ceramics","Journal of Materials Science Letters","","19","2","10.1023/A:1006603615193","Dong-Yoon LeeSeok-Jin YoonJae Hyun YeoSahn NahmJong Hoo PaikKeum-Chan WhangByung-Guk Ahn","2000","http://link.springer.com/article/10.1023/A%3A1006603615193","Article"
"Positive temperature coefficient of resistance effect in Na2Ti6O13-doped 0.94BaTiO3–0.06(Bi0.5Na0.5)TiO3 ceramics","Applied Physics A","","106","4","10.1007/s00339-011-6700-x","Young Hun JeongYu-Joung ChaChang-Il KimYoung-Jin LeeMyoung-Pyo JeonJeong-Ho ChoJong-Hoo PaikDae-Jun Kim","2012","http://link.springer.com/article/10.1007/s00339-011-6700-x","Article"
"Energy harvesting characteristics of unimorph cantilever generator using 0.69Pb(Zr0.47Ti0.53)O3-0.31Pb(Ni0.6Zn0.4)1/3Nb2/3)O3 + 0.5 mol% CuO (PZCN) thick films under various sintering conditions","Journal of Electroceramics","","34","2 - 3","10.1007/s10832-014-9958-5","Kyoung-Bum KimDaniel SongYong Hun JeongJong Hoo PaikSahn NahmHyoung Jae KimTae Hyun Sung","2015","http://link.springer.com/article/10.1007/s10832-014-9958-5","Article"
"Structural and microwave dielectric properties of La(Mg2/3Nb1/3)O3 ceramics","Journal of Materials Science Letters","","18","11","10.1023/A:1006660613457","Jong Hoo PaikChang-Hak ChoiSahn NahmJae-Dong ByunHwack Joo Lee","1999","http://link.springer.com/article/10.1023/A%3A1006660613457","Article"
"Fabrication and testing of high performance acoustic emission sensor with Ta-Doped lead zirconate titanate","Journal of Electroceramics","","35","1 - 4","10.1007/s10832-015-9991-z","Dong-Hyung KangKwang Lok KimDong Gyu YangYoung Hun JeongChang-Il KimJong-Hoo PaikHaigun Lee","2015","http://link.springer.com/article/10.1007/s10832-015-9991-z","Article"
"Admittance spectroscopy and electrical properties of Co3O4-doped ZnO","Electronic Materials Letters","","10","5","10.1007/s13391-014-3331-3","Youn-Woo HongYoung-Jin LeeSei-Ki KimJong-Hoo PaikJin-Ho Kim","2014","http://link.springer.com/article/10.1007/s13391-014-3331-3","Article"
"Fabrication of a high performance acoustic emission (AE) sensor to monitor and diagnose disturbances in HTS tapes and magnet systems","Metals and Materials International","","16","1","10.1007/s12540-010-0109-5","Ju-Hyung KimJung-Bin SongYoung Hun JeongYoung-Jin LeeJong-Hoo PaikWoo-Seok KimHaigun Lee","2010","http://link.springer.com/article/10.1007/s12540-010-0109-5","Article"
"IPMC actuators based on metal–Nafion™ composite films prepared by thermal decomposition of noble metal complexes","Applied Physics A","","120","2","10.1007/s00339-015-9256-3","Kwang Suk YangHyung-Kun LeeNak-Jin ChoiYoung Hun JeongJeong Ho ChoJong-Hoo PaikJi Sun Yun","2015","http://link.springer.com/article/10.1007/s00339-015-9256-3","Article"
"High energy-density 0.72Pb(Zr0.47Ti0.53)O3-0.28Pb[(Zn0.45Ni0.55)1/3Nb2/3]O3 thick films fabricated by tape casting for energy-harvesting-device applications","Journal of the Korean Physical Society","","63","9","10.3938/jkps.63.1772","Chang Jun JeonHa Na HwangYoung Hun JeongJi Sun YunJoong Hee NamJeong Ho ChoJong Hoo PaikJong Bong LimSahn NahmEung Soo Kim","2013","http://link.springer.com/article/10.3938/jkps.63.1772","Article"
"Increasing Energy-harvesting ability of piezoelectric unimorph cantilevers using Spring Supports","Journal of the Korean Physical Society","","68","11","10.3938/jkps.68.1262","Kyung Bum KimSan NahmTae Hyun SungJong Hoo PaikHyoung Jae Kim","2016","http://link.springer.com/article/10.3938/jkps.68.1262","Article"
"Photoluminescence and photocurrent characteristics of Eu2 + activated MAl2O4 (M = Ba, Ca, Sr) phosphors","Journal of Electroceramics","","17","2 - 4","10.1007/s10832-006-0460-6","Sei-Ki KimMi-Jae LeeJong-Hoo PaikByung-Hyun Choi","2006","http://link.springer.com/article/10.1007/s10832-006-0460-6","Article"
"Effect of B2O3 and CuO on the sintering temperature and microwave dielectric properties of the BaTi4O9 ceramics","Journal of Electroceramics","","17","2 - 4","10.1007/s10832-006-9386-2","Jong-Bong LimSahn NahmHyo-Tae KimJong-Hee KimJong-Hoo PaikHwack-Joo Lee","2006","http://link.springer.com/article/10.1007/s10832-006-9386-2","Article"
"Sintering and optical properties of transparent ZnS ceramics by pre-heating treatment temperature","Journal of Electroceramics","","41","1 - 4","10.1007/s10832-018-0137-y","Seo-Yeong YeoTae-Hyeong KwonChang-Sun ParkChang-Il KimJi-Sun YunYoung-Hun JeongYoun-Woo HongJeong-Ho ChoJong-Hoo Paik","2018","http://link.springer.com/article/10.1007/s10832-018-0137-y","Article"
"Crystal structure of (Ba1−x
Lax) [Mg(1 + x)/3Nb(2−x)/3]O3 ceramics","Journal of Materials Science","","38","3","10.1023/A:1021822614373","Jong Hoo PaikSahn NahmYoung Sik KimHyun Min ParkHwack Joo LeeJae Dong Byun","2003","http://link.springer.com/article/10.1023/A%3A1021822614373","Article"
"Weave-pattern-dependent fabric piezoelectric pressure sensors based on polyvinylidene fluoride nanofibers electrospun with 50 nozzles","npj Flexible Electronics","","6","1","10.1038/s41528-022-00203-6","Da Bin KimJu HanSun Min SungMin Seong KimBo Kyoung ChoiSung Jun ParkHyae Rim HongHong Je ChoiByeong Kon KimChung Hee ParkJong Hoo PaikJoon-Seok LeeYong Soo Cho","2022","http://link.springer.com/article/10.1038/s41528-022-00203-6","Article"
