Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigating design principles of micropatterned encapsulation systems containing high-density microtissue arrays","Science China Life Sciences","","57","2","10.1007/s11427-014-4609-2","LiYang JiangJiaYing LiuKai WangXi GuYing Luo","2014","http://link.springer.com/article/10.1007/s11427-014-4609-2","Article"
"A Synthetic Minority Oversampling Method Based on Local Densities in Low-Dimensional Space for Imbalanced Learning","Database Systems for Advanced Applications","","","","10.1007/978-3-319-18123-3_1","Zhipeng XieLiyang JiangTengju YeXiaoli Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-18123-3_1","Chapter"
"MPTM: A Topic Model for Multi-Part Documents","Database Systems for Advanced Applications","","","","10.1007/978-3-319-18123-3_10","Zhipeng XieLiyang JiangTengju YeZhenying He","2015","http://link.springer.com/chapter/10.1007/978-3-319-18123-3_10","Chapter"
"Progress of Jinping Underground laboratory for Nuclear Astrophysics (JUNA)","Science China Physics, Mechanics & Astronomy","","59","4","10.1007/s11433-016-5785-9","WeiPing LiuZhiHong LiJiangJun HeXiaoDong TangGang LianZhu AnJianJun ChangHan ChenQingHao ChenXiongJun ChenZhiJun ChenBaoQun CuiXianChao DuChangBo FuLin GanBing Guo","2016","http://link.springer.com/article/10.1007/s11433-016-5785-9","Article"
"Preparation and capacitance properties of Al-doped hierarchical TiO2 nanostructure by oxidation of Ti–8Al alloy","Journal of Materials Science: Materials in Electronics","","28","18","10.1007/s10854-017-7222-x","Liyang JiangJiqiu QiYanwei SuiXiaofeng LiuYezeng HeQingkun MengFuxiang WeiZhi SunYunxue Jin","2017","http://link.springer.com/article/10.1007/s10854-017-7222-x","Article"
"Facile synthesis of mesoporous ZnCo2O4 nanosheet arrays grown on rGO as binder-free electrode for high-performance asymmetric supercapacitor","Journal of Materials Science","","53","23","10.1007/s10853-018-2757-7","Jiqiu QiJingwen MaoAnbang ZhangLiyang JiangYanwei SuiYezeng HeQingkun MengFuxiang WeiXuping Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2757-7","Article"
"Proton beam therapy for cancer in the era of precision medicine","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0683-4","Man HuLiyang JiangXiangli CuiJianguang ZhangJinming Yu","2018","http://link.springer.com/article/10.1186/s13045-018-0683-4","Article"
"Mineral Fabric as a Hidden Variable in Fracture Formation in Layered Media","Scientific Reports","","10","1","10.1038/s41598-020-58793-y","Liyang JiangHongkyu YoonAntonio BobetLaura J. Pyrak-Nolte","2020","http://link.springer.com/article/10.1038/s41598-020-58793-y","Article"
"Long non-coding RNAs as targets for immunosuppressive drug teriflunomide in anti-cancer potential for hepatocellular carcinoma","Journal of Molecular Histology","","51","6","10.1007/s10735-020-09912-6","Yinkai XuDaoming ShenJianxia LiuXiaolan XuJunhao TuLei QinLiyang JiangHaixin QianFengbao Guo","2020","http://link.springer.com/article/10.1007/s10735-020-09912-6","Article"
"Effect of alkali metal on pyrolysis characteristics and pyrolysis gas products of Triarrhena lutarioriparia","Biomass Conversion and Biorefinery","","","","10.1007/s13399-022-03042-7","Zhen ZhouXiong GaoHong TianLiyang JiangShan ChengRuilong Xiang","2022","http://link.springer.com/article/10.1007/s13399-022-03042-7","Article"
"Measurement of the half-life of 95mTc and the 96Ru (n, x) 95mTc reaction cross-section induced by D–T neutron with covariance analysis","The European Physical Journal A","","58","11","10.1140/epja/s10050-022-00879-4","Yuting WeiChanglin LanYujie GeXianlin YangLiyang JiangYangbo NieXiaojun LiJiahao WangGong JiangXichao RuanXiaolong HuangXiaodong Pan","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00879-4","Article"
"Efficacy and safety of immune checkpoint inhibitors plus anlotinib in small cell lung cancer with brain metastases: a retrospective, multicentre study","Journal of Neuro-Oncology","","160","3","10.1007/s11060-022-04182-6","Shujie ZhouFei RenChaozhuo LiLiyang JiangXiangjiao MengZhaoqin Huang","2022","http://link.springer.com/article/10.1007/s11060-022-04182-6","Article"
"TIGIT blockade enhances tumor response to radiotherapy via a CD103 + dendritic cell-dependent mechanism","Cancer Immunology, Immunotherapy","","72","1","10.1007/s00262-022-03227-z","Kaikai ZhaoLiyang JiangYoujiao SiShujie ZhouZhaoqin HuangXiangjiao Meng","2023","http://link.springer.com/article/10.1007/s00262-022-03227-z","Article"
"Correction to: TIGIT blockade enhances tumor response to radiotherapy via a CD103 + dendritic cell-dependent mechanism","Cancer Immunology, Immunotherapy","","72","5","10.1007/s00262-023-03402-w","Kaikai ZhaoLiyang JiangYoujiao SiShujie ZhouZhaoqin HuangXiangjiao Meng","2023","http://link.springer.com/article/10.1007/s00262-023-03402-w","Article"
"Phase I/II clinical trial of efficacy and safety of EGCG oxygen nebulization inhalation in the treatment of COVID-19 pneumonia patients with cancer","BMC Cancer","","24","1","10.1186/s12885-024-12228-3","Xiaoyan YinWanqi ZhuXiaoyong TangGuangjian YangXianguang ZhaoKaikai ZhaoLiyang JiangXiaolin LiHong ZhaoXin WangYuanyuan YanLigang XingJinming YuXiangjiao MengHanxi Zhao","2024","http://link.springer.com/article/10.1186/s12885-024-12228-3","Article"
