Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immediate physiological responses of healthy volunteers to different types of music: cardiovascular, hormonal and mental changes","European Journal of Applied Physiology and Occupational Physiology","","69","3","10.1007/BF01094802","M. MöckelL. RöckerT. StörksJ. VollertO. DanneH. EichstädtR. MüllerH. Hochreins","1994","http://link.springer.com/article/10.1007/BF01094802","Article"
"Biochemical markers of bone turnover in osteo-porotic bone matrix after renal transplantation","Osteoporosis International","","6","1","10.1007/BF02500665","H. XuT. SchumacherH. AmthauerB. GrünertH. Eichstädt","1996","http://link.springer.com/article/10.1007/BF02500665","Article"
"Herzerkrankungen und Schwangerschaft","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_65","C. Gohlke-BärwolfH. Eichstädt","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_65","Chapter"
"Absoluter TBG-Mangel (Athyropexinämie) und hypertrophische obstruktive Kardiomyopathie","Klinische Wochenschrift","","56","24","10.1007/BF01477077","Prof. Dr. E. KalleeJ. BohnerH. EichstädtR. HaasisR. WahlK. Kochsiek","1978","http://link.springer.com/article/10.1007/BF01477077","Article"
"Hereditäre Kombination von hypertrophisch obstruktiver Kardiomyopathie mit dem Fehlen des thyroxinbindenden Globulins","Elektrokardiodiagnostik der Kardiale Notfall","","","","10.1007/978-3-642-72339-1_97","H. EichstädtJ. BohnerE. KalleeR. WahlP. BaetznerA. A. SchmaltzB. MaischK.-D. SchickK. Kochsiek","1978","http://link.springer.com/chapter/10.1007/978-3-642-72339-1_97","Chapter"
"Verbesserung quantitativer Aussagemöglichkeiten bei der Thallium-Myokardszintigraphie durch den Einsatz von Auswertungsrechnern","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47091-2_100","H. EichstädtB. MaischU. FeineK. KochsiekR. FelixH. Schmutzler","1980","http://link.springer.com/chapter/10.1007/978-3-642-47091-2_100","Chapter"
"Herzerkrankungen im Röntgen-Thorax-Bild
Teil 1","Der Radiologe","","39","1","10.1007/s001170050482","H. Eichstädt","1999","http://link.springer.com/article/10.1007/s001170050482","Article"
"Phonokardiographie, Apexkardiographie und Registrierung von Pulskurven","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_11","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_11","Chapter"
"Aortenisthmusstenose","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_54","H. RoskammH. KieferH. ReindellH. EichstädtA. WeisswangeP. BubenheimerH. GohlkeCH. Gohlke-Gärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_54","Chapter"
"Herzerkrankungen im Röntgen-Thorax-Bild
Teil 2","Der Radiologe","","39","2","10.1007/s001170050492","H. Eichstädt","1999","http://link.springer.com/article/10.1007/s001170050492","Article"
"Survey of Techniques for Measuring Myocardial Microperfusion","Radiological Functional Analysis of the Vascular System","","","","10.1007/978-3-642-68957-4_19","H. EichstädtR. Felix","1983","http://link.springer.com/chapter/10.1007/978-3-642-68957-4_19","Chapter"
"Persistierende Sinusoide der linken Kammerwand","Zeitschrift für Kardiologie","","91","3","10.1007/s003920200022","T. StörkM. SimonM. MöckelH. Eichstädt","2002","http://link.springer.com/article/10.1007/s003920200022","Article"
"Bone mineral density and biochemical markers of bone turnover in patients with chronic liver failure","Osteoporosis International","","6","1","10.1007/BF02500662","H. XuB. GrünertH. AmthauerT. SchumacherH. Eichstädt","1996","http://link.springer.com/article/10.1007/BF02500662","Article"
"Embryologie des Herzens","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_1","H. Eichstädt","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_1","Chapter"
"Bone mineral density and biochemical markers of bone turnover in 5-years survivors after orthotopic liver transplantation","Osteoporosis International","","6","1","10.1007/BF02500664","H. XuB. GrunertH. AmthauerT. SchumacherH. Eichstädt","1996","http://link.springer.com/article/10.1007/BF02500664","Article"
"Herzkrankheiten und Schwangerschaft","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_66","H. Eichstädt","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_66","Chapter"
"Zerebrale Infarkte: SPECT-Untersuchungen von regionalem zerebralen Blutfluß (rCBF) und -volumen (rCBV) im Vergleich mit Gadolinium-DTPA-unterstützter MRT","Verhandlungen der Deutschen Gesellschaft für Neurologie","","","","10.1007/978-3-642-83771-5_241","M. CordesH. HenkesW. ChristeH. EichstädtB. SchmitzR. Felix","1989","http://link.springer.com/chapter/10.1007/978-3-642-83771-5_241","Chapter"
"Biochemical markers of bone turnover in osteoporotic bone matrix after orthotopic liver transplantation","Osteoporosis International","","6","1","10.1007/BF02500666","H. XuB. GrünertH. AmthauerT. SchumacherH. Eichstädt","1996","http://link.springer.com/article/10.1007/BF02500666","Article"
"Zur Detektion von Knochenmetastasen bei Patienten mit neuroendokrinen gastrointestinalen Tumoren","Der Radiologe","","39","3","10.1007/s001170050501","W. StegerH. AmthauerT. J. VoglB. WiedenmannS. StegerH. Eichstädt","1999","http://link.springer.com/article/10.1007/s001170050501","Article"
"Klinische, elektrokardiographische und immunologische Parameter nach Kardiotomie","Elektrokardiodiagnostik der Kardiale Notfall","","","","10.1007/978-3-642-72339-1_116","B. MaischH. EichstädtP. Schuff-WernerP. A. BergK. Kochsiek","1978","http://link.springer.com/chapter/10.1007/978-3-642-72339-1_116","Chapter"
"Age-related hemodynamic changes during diastole: a combined M-mode and Doppler echo study","The International Journal of Cardiac Imaging","","6","1","10.1007/BF01798429","T. StörkM. MöckelO. DanneC. EwertR. MüllerT. BodemannH. EichstädtH. Hochrein","1990","http://link.springer.com/article/10.1007/BF01798429","Article"
"Mechanokardiographie","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_8","H. Eichstädt","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_8","Chapter"
