Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: DNMT3A mutations mediate the epigenetic reactivation of the leukemogenic factor MEIS1 in acute myeloid leukemia","Oncogene","","36","29","10.1038/onc.2017.57","H J FerreiraH HeynM VizosoC MoutinhoE VidalA GomezA Martínez-CardúsL Simó-RiudalbasS MoranE JostM Esteller","2017","http://link.springer.com/article/10.1038/onc.2017.57","Article"
"Pomalidomide in myeloproliferative neoplasm-associated myelofibrosis","Leukemia","","31","4","10.1038/leu.2016.299","R F SchlenkF StegelmannA ReiterE JostN GattermannH HebartC WallerA HochhausU PlatzbeckerP SchafhausenI W BlauW VerbeekF H HeidelM WernerH KreipeV Teleanu","2017","http://link.springer.com/article/10.1038/leu.2016.299","Article"
"Health care setting and severity, symptom burden, and complications in patients with Philadelphia-negative myeloproliferative neoplasms (MPN): a comparison between university hospitals, community hospitals, and office-based physicians","Annals of Hematology","","95","9","10.1007/s00277-016-2730-y","A. KaifieS. IsfortN. GattermannW. HollburgM. KlausmannD. WolfC. MaintzM. HänelE. GoekkurtJ. R. GöthertU. PlatzbeckerT. GeerS. ParmentierE. JostH. ServeG. Ehninger","2016","http://link.springer.com/article/10.1007/s00277-016-2730-y","Article"
"DNMT3A mutations mediate the epigenetic reactivation of the leukemogenic factor MEIS1 in acute myeloid leukemia","Oncogene","","35","23","10.1038/onc.2015.359","H J FerreiraH HeynM VizosoC MoutinhoE VidalA GomezA Martínez-CardúsL Simó-RiudalbasS MoranE JostM Esteller","2016","http://link.springer.com/article/10.1038/onc.2015.359","Article"
"Bleeding, thrombosis, and anticoagulation in myeloproliferative neoplasms (MPN): analysis from the German SAL-MPN-registry","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0242-9","A. KaifieM. KirschnerD. WolfC. MaintzM. HänelN. GattermannE. GökkurtU. PlatzbeckerW. HollburgJ. R. GöthertS. ParmentierF. LangR. HansenS. IsfortK. SchmittE. Jost","2016","http://link.springer.com/article/10.1186/s13045-016-0242-9","Article"
"Epimutations mimic genomic mutations of DNMT3A in acute myeloid leukemia","Leukemia","","28","6","10.1038/leu.2013.362","E JostQ LinC I WeidnerS WilopM HoffmannT WalendaM SchemionekO HerrmannM ZenkeT H BrümmendorfS KoschmiederW Wagner","2014","http://link.springer.com/article/10.1038/leu.2013.362","Article"
"Src family kinases mediate cytoplasmic retention of activated STAT5 in BCR–ABL-positive cells","Oncogene","","32","31","10.1038/onc.2012.369","N ChatainP ZieglerD FahrenkampE JostR MorigglH Schmitz-Van de LeurG Müller-Newen","2013","http://link.springer.com/article/10.1038/onc.2012.369","Article"
"Hypercholesterolemia and its association with enhanced stem cell mobilization and harvest after high-dose cyclophosphamide+G-CSF","Bone Marrow Transplantation","","46","11","10.1038/bmt.2010.327","M CrysandtR-D HilgersS von HobeA EisertE JostJ PanseT H BrummendorfS Wilop","2011","http://link.springer.com/article/10.1038/bmt.2010.327","Article"
"SOCS2: inhibitor of JAK2V617F-mediated signal transduction","Leukemia","","22","12","10.1038/leu.2008.226","H QuentmeierR GeffersE JostR A F MacLeodS NagelS RöhrsJ RomaniM ScherrM ZaborskiH G Drexler","2008","http://link.springer.com/article/10.1038/leu.2008.226","Article"
"Contrast enhancement in multidetector-row computed tomography (MDCT) of the abdomen: intraindividual comparison of contrast media containing 300 mg versus 370 mg iodine per ml","European Radiology","","18","6","10.1007/s00330-008-0861-9","F. F. BehrendtA. H. MahnkenS. KeilM. DasC. HohlD. BauerP. SeidenstickerE. JostJ. E. WildbergerR. W. GüntherG. Mühlenbruch","2008","http://link.springer.com/article/10.1007/s00330-008-0861-9","Article"
"Epigenetic alterations complement mutation of JAK2 tyrosine kinase in patients with BCR/ABL-negative myeloproliferative disorders","Leukemia","","21","3","10.1038/sj.leu.2404513","E JostN do ÓE DahlC E MaintzP JoustenL HabetsS WilopJ G HermanR OsiekaO Galm","2007","http://link.springer.com/article/10.1038/sj.leu.2404513","Article"
"DNA methylation changes in multiple myeloma","Leukemia","","18","10","10.1038/sj.leu.2403434","O GalmS WilopJ ReicheltE JostG GehbauerJ G HermanR Osieka","2004","http://link.springer.com/article/10.1038/sj.leu.2403434","Article"
"Complex karyotype and absence of mutation in the c-kit receptor in aggressive mastocytosis presenting with pelvic osteolysis, eosinophilia and brain damage","Annals of Hematology","","80","5","10.1007/s002770000271","E. JostL. MichauxM. Vanden AbeeleB. BolandD. LatinneC. GodfraindJ. ScheiffJ. VaermanF. LecouvetA. Ferrant","2001","http://link.springer.com/article/10.1007/s002770000271","Article"
"Remission of severe cold agglutinin disease Rituximab therapy","Leukemia","","15","1","10.1038/sj.leu.2401976","N LayiosE Van Den NesteE JostV DeneysJM ScheiffA Ferrant","2001","http://link.springer.com/article/10.1038/sj.leu.2401976","Article"
